town_name,year,month,male,female,total_count,family_count
滝沢町,2008,1,271,276,547,239
蚕養町,2008,1,259,305,564,275
昭和町,2008,1,108,106,214,100
馬場本町,2008,1,149,178,327,142
馬場町,2008,1,212,257,469,198
相生町,2008,1,273,280,553,241
上町,2008,1,314,367,681,329
旭町,2008,1,374,413,787,345
行仁町,2008,1,302,352,654,292
宮町,2008,1,409,499,908,439
千石町,2008,1,537,612,1149,534
南千石町,2008,1,272,291,563,217
花春町,2008,1,285,329,614,275
宝町,2008,1,171,194,365,169
天寧寺町,2008,1,303,370,673,309
駅前町,2008,1,113,130,243,112
石堂町,2008,1,880,983,1863,742
金川町,2008,1,897,986,1883,749
城北町,2008,1,239,297,536,243
大町一丁目,2008,1,314,369,683,308
大町二丁目,2008,1,307,336,643,263
中央一丁目,2008,1,161,186,347,139
中央二丁目,2008,1,150,178,328,141
中央三丁目,2008,1,195,239,434,198
七日町,2008,1,455,494,949,416
西七日町,2008,1,998,1134,2132,876
八日町,2008,1,509,544,1053,428
五月町,2008,1,300,335,635,217
橋本一丁目,2008,1,206,209,415,170
橋本二丁目,2008,1,189,160,349,154
中町,2008,1,157,196,353,177
栄町,2008,1,147,179,326,153
西栄町,2008,1,357,408,765,338
東栄町,2008,1,302,352,654,312
徒之町,2008,1,174,174,348,148
城前,2008,1,496,596,1092,649
城東町,2008,1,450,526,976,434
追手町,2008,1,104,118,222,103
山鹿町,2008,1,344,400,744,365
湯川町,2008,1,448,525,973,448
米代一丁目,2008,1,267,313,580,244
米代二丁目,2008,1,280,372,652,284
南花畑,2008,1,405,492,897,374
城南町,2008,1,214,250,464,223
南町,2008,1,116,184,300,124
錦町,2008,1,437,524,961,391
表町,2008,1,560,611,1171,490
日新町,2008,1,1056,1211,2267,996
本町,2008,1,647,748,1395,610
新横町,2008,1,256,297,553,261
緑町,2008,1,476,572,1048,463
御旗町,2008,1,551,597,1148,482
材木町,2008,1,5,5,10,2
材木町一丁目,2008,1,316,350,666,251
材木町二丁目,2008,1,717,784,1501,616
川原町,2008,1,242,236,478,196
城西町,2008,1,727,787,1514,602
日吉町,2008,1,290,295,585,211
住吉町1,2008,1,60,56,116,46
住吉町2,2008,1,544,575,1119,433
幕内東町,2008,1,300,324,624,242
桜町,2008,1,292,290,582,210
柳原町一丁目,2008,1,268,322,590,215
柳原町二丁目,2008,1,100,117,217,74
柳原町三丁目,2008,1,98,104,202,68
柳原町四丁目,2008,1,156,167,323,118
白虎町,2008,1,622,726,1348,553
扇町,2008,1,367,364,731,295
山見町,2008,1,440,460,900,414
花見ケ丘一丁目,2008,1,150,173,323,141
花見ケ丘二丁目,2008,1,259,275,534,246
花見ケ丘三丁目,2008,1,145,165,310,126
湯川南,2008,1,100,109,209,80
建福寺前,2008,1,211,261,472,202
北青木,2008,1,337,340,677,232
天神町,2008,1,803,866,1669,735
明和町,2008,1,191,196,387,153
館馬町,2008,1,449,526,975,507
館脇町,2008,1,415,408,823,308
古川町,2008,1,353,324,677,262
東年貢一丁目,2008,1,553,569,1122,399
東年貢二丁目,2008,1,367,391,758,285
西年貢一丁目,2008,1,211,211,422,165
西年貢二丁目,2008,1,259,274,533,204
花畑東,2008,1,208,225,433,180
平安町,2008,1,50,51,101,42
桧町,2008,1,280,325,605,242
東千石一丁目,2008,1,195,214,409,159
東千石二丁目,2008,1,108,122,230,92
東千石三丁目,2008,1,190,190,380,156
慶山一丁目,2008,1,401,449,850,337
慶山二丁目,2008,1,164,199,363,147
和田一丁目,2008,1,282,281,563,215
和田二丁目,2008,1,219,255,474,184
飯盛一丁目,2008,1,108,104,212,74
飯盛二丁目,2008,1,290,312,602,229
鶴賀町,2008,1,172,185,357,149
居合町,2008,1,550,639,1189,513
堤町,2008,1,399,415,814,326
大塚一丁目,2008,1,406,429,835,307
大塚二丁目,2008,1,450,417,867,339
北滝沢一丁目,2008,1,176,200,376,127
