year,month,age,male,female,total_count
2022,1,0,339,356,695
2022,1,1,421,380,801
2022,1,2,368,387,755
2022,1,3,401,388,789
2022,1,4,422,437,859
2022,1,5,439,435,874
2022,1,6,471,439,910
2022,1,7,482,443,925
2022,1,8,486,429,915
2022,1,9,486,465,951
2022,1,10,501,462,963
2022,1,11,532,486,1018
2022,1,12,516,463,979
2022,1,13,548,512,1060
2022,1,14,506,528,1034
2022,1,15,550,503,1053
2022,1,16,550,533,1083
2022,1,17,594,575,1169
2022,1,18,556,523,1079
2022,1,19,541,515,1056
2022,1,20,587,527,1114
2022,1,21,567,527,1094
2022,1,22,503,515,1018
2022,1,23,506,445,951
2022,1,24,450,446,896
2022,1,25,497,439,936
2022,1,26,549,508,1057
2022,1,27,547,467,1014
2022,1,28,479,495,974
2022,1,29,555,467,1022
2022,1,30,551,531,1082
2022,1,31,561,523,1084
2022,1,32,588,537,1125
2022,1,33,605,587,1192
2022,1,34,606,591,1197
2022,1,35,612,595,1207
2022,1,36,647,566,1213
2022,1,37,641,617,1258
2022,1,38,671,649,1320
2022,1,39,629,623,1252
2022,1,40,636,670,1306
2022,1,41,670,628,1298
2022,1,42,757,659,1416
2022,1,43,718,665,1383
2022,1,44,766,731,1497
2022,1,45,765,748,1513
2022,1,46,794,761,1555
2022,1,47,805,817,1622
2022,1,48,791,839,1630
2022,1,49,809,813,1622
2022,1,50,742,738,1480
2022,1,51,737,792,1529
2022,1,52,774,758,1532
2022,1,53,704,786,1490
2022,1,54,841,846,1687
2022,1,55,560,563,1123
2022,1,56,779,769,1548
2022,1,57,799,766,1565
2022,1,58,753,809,1562
2022,1,59,774,825,1599
2022,1,60,757,842,1599
2022,1,61,794,841,1635
2022,1,62,811,844,1655
2022,1,63,820,837,1657
2022,1,64,791,794,1585
2022,1,65,809,881,1690
2022,1,66,860,891,1751
2022,1,67,869,873,1742
2022,1,68,807,915,1722
2022,1,69,862,958,1820
2022,1,70,883,919,1802
2022,1,71,876,998,1874
2022,1,72,972,1023,1995
2022,1,73,869,928,1797
2022,1,74,815,973,1788
2022,1,75,564,620,1184
2022,1,76,412,523,935
2022,1,77,606,765,1371
2022,1,78,567,752,1319
2022,1,79,518,674,1192
2022,1,80,488,735,1223
2022,1,81,484,710,1194
2022,1,82,394,656,1050
2022,1,83,352,671,1023
2022,1,84,365,718,1083
2022,1,85,320,576,896
2022,1,86,330,655,985
2022,1,87,251,542,793
2022,1,88,195,491,686
2022,1,89,198,556,754
2022,1,90,163,397,560
2022,1,91,125,385,510
2022,1,92,106,286,392
2022,1,93,90,285,375
2022,1,94,60,214,274
2022,1,95,42,169,211
2022,1,96,30,128,158
2022,1,97,24,93,117
