year,japanese_calendar,population,tai_zenkai_zougensu,tai_zenkai_zougenritu,area,population_density
1955,昭和30,97885,-,-,284.81,343.7
1960,昭和35,99546,1661,1.7,284.8,349.5
1965,昭和40,102239,2693,2.7,286.26,357.2
1970,昭和45,104065,1826,1.8,286.26,363.5
1975,昭和50,108650,4585,4.4,286.26,379.6
1980,昭和55,114528,5878,5.4,286.26,400.1
1985,昭和60,118140,3612,3.2,286.26,412.7
1990,平成2,119080,940,0.8,286.38,415.8
1995,平成7,119640,560,0.5,286.38,417.8
2000,平成12,118118,-1522,-1.3,315.28,374.6
2005,平成17,122248,4130,3.5,343.46,355.9
2010,平成22,126220,3972,3.2,383.03,329.5
2015,平成27,124062,-2158,-1.7,382.97,323.9
2020,令和2,117376,-6686,-5.4,382.97,306.5
