year,japanese_calendar,general_administration,education,ordinary_account_total,public_enterprise_account_total,comprehensive_total
2005,平成17,753,211,964,176,1140
2006,平成18,749,204,953,162,1115
2007,平成19,729,191,920,156,1076
2008,平成20,727,169,896,158,1054
2009,平成21,720,159,879,152,1031
2010,平成22,715,155,870,128,998
2011,平成23,712,149,861,125,986
2012,平成24,718,151,869,122,991
2013,平成25,733,144,877,119,996
2014,平成26,732,141,873,121,994
2015,平成27,733,138,871,121,992
2016,平成28,724,129,853,118,971
2017,平成29,717,129,846,119,965
2018,平成30,723,126,849,118,967
2019,平成31/令和元,726,121,847,119,966
2020,令和2,726,121,847,119,966
2021,令和3,733,119,852,121,973
2022,令和4,737,120,857,120,977
