year,japanese_calendar,total,visual_disorder,hearing_balance_disorders,speech_word_disorder,limb_disorders,internal_breakdown
1999,平成11,5000,386,511,49,2871,1183
2000,平成12,5173,392,507,50,2971,1253
2001,平成13,5194,399,510,52,2944,1289
2002,平成14,5349,396,503,59,3010,1381
2003,平成15,5531,391,505,63,3106,1466
2004,平成16,5732,381,509,63,3209,1570
2005,平成17,6215,405,548,64,3462,1733
2006,平成18,6884,425,610,74,3831,1944
2007,平成19,7073,430,624,74,3940,2005
2008,平成20,7231,429,636,70,4040,2056
2009,平成21,7292,433,632,66,4078,2083
2010,平成22,7448,439,660,69,4163,2117
2011,平成23,7385,416,624,71,4128,2146
2012,平成24,7426,411,642,69,4144,2160
2013,平成25,7483,406,642,72,4192,2171
2014,平成26,7571,401,667,71,4238,2194
2015,平成27,7634,401,676,72,4257,2228
2016,平成28,7558,408,678,76,4190,2206
2017,平成29,7570,417,695,80,4125,2253
2018,平成30,7590,411,708,87,4076,2308
2019,平成31/令和元,7583,417,726,88,4029,2323
2020,令和2,6827,387,640,80,3594,2126
2021,令和3,5999,358,527,71,3111,1932
2022,令和4,5829,345,523,66,2986,1909
2023,令和5,5683,345,521,68,2837,1912
