measurement_point,lat,lng
芦ノ牧温泉停留所,37.36673,139.9114
一箕町鶴賀,37.5197,139.9384
河東町熊野堂,37.5633,139.9176
河東町広田西公園,37.551,139.9268
河東町高塚,37.557,139.9448
河東町大野原,37.518445,139.9959
河東町八田,37.5434,139.9751
河東町北畑,37.5672,139.9056
会津若松駅,37.5069,139.9311
会津総合運動場公園わんぱく広場,37.4607,139.9298
高野町界沢,37.540614,139.888156
七日町市民広場,37.499198,139.924924
松長団地,37.5264,139.9596
神指町高久,37.5438,139.8756
神指町高瀬,37.513709,139.896095
神指町南四合,37.487604,139.899882
神指町北四合,37.522893,139.884223
大戸公民館,37.398212,139.930864
大塚山墓園,37.514756,139.944214
猪苗代湖崎川浜,37.462805,140.046283
鶴ヶ城西出丸駐車場,37.487489,139.927579
東公民館,37.4941,139.9462
東山温泉市営駐車場,37.4827,139.9562
南公民館,37.4674,139.9224
飯盛山観光案内所,37.5043,139.9513
飯盛山市営駐車場,37.5043,139.9513
北会津町ホタルの森公園,37.498517,139.870443
北会津町下荒井,37.5102,139.8656
北会津町西後庵,37.464947,139.864992
北会津町田村山,37.521581,139.861838
北公民館,37.5218,139.9114
湊市民センター,37.466651,140.011743
門田駅,37.442462,139.9139
