year,month,mesh_code,youth,working_age,aged
2015,1,5639070321,3,21,23
2015,1,5639070314,0,0,3
2015,1,5639070323,0,3,3
2015,1,5639071342,0,3,3
2015,1,5639071344,0,7,11
2015,1,5639073222,0,3,3
2015,1,5639073223,10,40,16
2015,1,5639073224,0,0,3
2015,1,5639073241,0,22,15
2015,1,5639073242,0,9,8
2015,1,5639073332,0,3,3
2015,1,5639073742,0,4,3
2015,1,5639073244,5,25,94
2015,1,5639073333,0,16,13
2015,1,5639073334,0,5,3
2015,1,5639073743,3,11,7
2015,1,5639073744,0,4,4
2015,1,5639074222,6,25,17
2015,1,5639074312,3,4,4
2015,1,5639074321,4,7,8
2015,1,5639074712,0,4,3
2015,1,5639074721,0,8,7
2015,1,5639074324,0,3,3
2015,1,5639074341,0,3,3
2015,1,5639074342,0,8,4
2015,1,5639074731,0,8,3
2015,1,5639074732,0,5,6
2015,1,5639074343,0,3,3
2015,1,5639074344,7,18,8
2015,1,5639074433,0,3,0
2015,1,5639074733,3,21,7
2015,1,5639075321,0,11,9
2015,1,5639075322,0,3,3
2015,1,5639075411,0,4,4
2015,1,5639075622,0,11,7
2015,1,5639075711,0,3,3
2015,1,5639075413,10,18,17
2015,1,5639075431,0,3,4
2015,1,5639075344,3,3,3
2015,1,5639075434,0,0,3
2015,1,5639076322,6,23,11
2015,1,5639076324,3,4,3
2015,1,5639076413,3,9,3
2015,1,5639076414,0,5,8
2015,1,5639076423,0,12,4
2015,1,5639076424,0,0,3
2015,1,5639076431,3,26,15
2015,1,5639076432,0,0,3
2015,1,5639076441,5,17,12
2015,1,5639076443,3,34,27
2015,1,5639077421,4,33,17
2015,1,5639077423,3,28,30
2015,1,5639077424,3,17,12
2015,1,5639077441,0,14,9
2015,1,5639077442,3,37,37
2015,1,5639077443,6,62,28
2015,1,5639077444,0,7,4
2015,1,5639078412,0,7,4
2015,1,5639078421,3,21,15
2015,1,5639078422,0,4,3
2015,1,5639078721,3,3,3
2015,1,5639078722,3,5,3
2015,1,5639078414,3,18,11
2015,1,5639078942,0,3,3
2015,1,5639079321,0,0,3
2015,1,5639079323,4,5,4
2015,1,5639079914,0,0,3
2015,1,5639079332,0,18,8
2015,1,5639079341,3,9,8
2015,1,5639079932,0,3,3
2015,1,5639079334,4,21,13
2015,1,5639079343,3,6,9
2015,1,5639170312,0,8,9
2015,1,5639170321,3,10,7
2015,1,5639170314,0,0,3
2015,1,5639170331,3,6,4
2015,1,5639170332,0,7,8
2015,1,5639170333,0,3,7
2015,1,5639170334,3,13,13
2015,1,5639170834,0,3,0
2015,1,5639171312,0,3,4
2015,1,5639171313,0,5,5
2015,1,5639171414,0,5,3
2015,1,5639171332,0,3,6
2015,1,5639171432,3,12,10
2015,1,5639171334,3,25,25
2015,1,5639171343,3,3,3
2015,1,5639172311,0,0,3
2015,1,5639172312,3,18,13
2015,1,5639172321,0,6,3
2015,1,5639172411,0,3,4
2015,1,5639172313,0,6,7
2015,1,5639172314,8,37,31
2015,1,5639172323,3,8,12
2015,1,5639172341,14,40,28
2015,1,5639172333,0,7,10
2015,1,5639172343,3,3,3
2015,1,5639173311,3,11,10
2015,1,5639173313,8,15,11
2015,1,5639173324,3,9,8
2015,1,5639173242,0,3,3
2015,1,5639173341,0,7,3
2015,1,5639173342,5,14,12
2015,1,5639173333,5,12,7
2015,1,5639173334,3,46,18
2015,1,5639173343,3,15,11
2015,1,5639173344,0,12,5
2015,1,5639174311,0,3,5
2015,1,5639174321,3,8,5
2015,1,5639174322,7,20,13
2015,1,5639174411,5,34,21
2015,1,5639174412,3,3,3
2015,1,5639174224,3,12,3
2015,1,5639174313,4,16,5
2015,1,5639174323,0,3,3
2015,1,5639174324,3,10,3
2015,1,5639174413,3,25,9
2015,1,5639174242,14,58,7
2015,1,5639174331,5,19,11
2015,1,5639174332,3,20,13
2015,1,5639174341,3,4,0
2015,1,5639164943,0,5,5
2015,1,5639164944,5,25,22
2015,1,5639174244,8,24,11
2015,1,5639174333,3,22,11
2015,1,5639174334,12,72,32
2015,1,5639174343,0,7,4
2015,1,5639174344,5,6,3
2015,1,5639174433,0,5,3
2015,1,5639174434,10,18,14
2015,1,5639165922,0,7,3
2015,1,5639175011,0,5,3
2015,1,5639175221,3,5,3
2015,1,5639175222,9,39,11
2015,1,5639175311,16,69,37
2015,1,5639175312,4,36,15
2015,1,5639175321,3,10,3
2015,1,5639175322,13,39,12
2015,1,5639175412,8,23,9
2015,1,5639175421,3,16,6
2015,1,5639165914,4,6,3
2015,1,5639165923,3,5,0
2015,1,5639165924,3,19,13
2015,1,5639175114,0,3,3
2015,1,5639175123,10,32,19
2015,1,5639175223,0,3,4
2015,1,5639175313,4,22,13
2015,1,5639175314,0,6,3
2015,1,5639175323,7,35,20
2015,1,5639175324,3,14,3
2015,1,5639175414,3,5,3
2015,1,5639175423,15,53,30
2015,1,5639165931,0,3,3
2015,1,5639165932,4,9,12
2015,1,5639165942,3,7,3
2015,1,5639175041,0,3,3
2015,1,5639175132,0,3,4
2015,1,5639175141,0,19,15
2015,1,5639175142,9,51,23
2015,1,5639175331,3,7,6
2015,1,5639175341,3,14,6
2015,1,5639175342,7,80,22
2015,1,5639175431,3,17,7
2015,1,5639175432,6,15,7
2015,1,5639175441,5,21,12
2015,1,5639175442,5,23,11
2015,1,5639175144,3,33,16
2015,1,5639175344,43,162,96
2015,1,5639175433,12,54,42
2015,1,5639175434,0,3,3
2015,1,5639175443,8,40,15
2015,1,5639175444,0,8,3
2015,1,5639166912,0,6,6
2015,1,5639176012,0,3,3
2015,1,5639176021,4,35,17
2015,1,5639176122,0,3,3
2015,1,5639176212,31,163,18
2015,1,5639176221,3,23,5
2015,1,5639176311,4,27,7
2015,1,5639176321,7,65,16
2015,1,5639176322,42,251,87
2015,1,5639176411,17,92,61
2015,1,5639176412,3,4,3
2015,1,5639176421,4,21,13
2015,1,5639176422,3,10,8
2015,1,5639176622,0,3,0
2015,1,5639176711,0,3,0
2015,1,5639166824,0,3,3
2015,1,5639166913,4,7,6
2015,1,5639166914,3,9,8
2015,1,5639166923,3,3,3
2015,1,5639166924,0,0,3
2015,1,5639176014,0,3,3
2015,1,5639176023,9,46,23
2015,1,5639176024,0,5,4
2015,1,5639176113,3,8,8
2015,1,5639176123,3,3,0
2015,1,5639176214,84,329,57
2015,1,5639176223,54,243,39
2015,1,5639176224,6,15,5
2015,1,5639176313,16,98,33
2015,1,5639176314,12,36,8
2015,1,5639176323,34,126,42
2015,1,5639176324,64,202,91
2015,1,5639176413,14,72,32
2015,1,5639176424,7,37,8
2015,1,5639176513,0,5,0
2015,1,5639166941,3,8,8
2015,1,5639166942,6,16,9
2015,1,5639176031,3,15,7
2015,1,5639176042,3,5,0
2015,1,5639176131,8,58,37
2015,1,5639176132,0,3,77
2015,1,5639176141,3,9,3
2015,1,5639176232,31,135,29
2015,1,5639176241,79,368,46
2015,1,5639176242,16,63,8
2015,1,5639176331,21,88,33
2015,1,5639176341,4,12,7
2015,1,5639176342,71,246,109
2015,1,5639176431,49,226,91
2015,1,5639176432,40,154,59
2015,1,5639176441,45,138,57
2015,1,5639176442,26,190,69
2015,1,5639166933,9,19,15
2015,1,5639166934,3,4,3
2015,1,5639166943,0,18,7
2015,1,5639166944,5,8,9
2015,1,5639176043,5,22,6
2015,1,5639176044,3,3,3
2015,1,5639176133,11,40,22
2015,1,5639176134,3,5,5
2015,1,5639176143,3,34,18
2015,1,5639176233,3,10,3
2015,1,5639176234,28,93,25
2015,1,5639176243,103,418,57
2015,1,5639176244,70,271,76
2015,1,5639176333,20,70,10
2015,1,5639176343,0,7,11
2015,1,5639176344,52,248,112
2015,1,5639176433,56,218,74
2015,1,5639176434,107,308,75
2015,1,5639176443,104,346,91
2015,1,5639176444,65,251,76
2015,1,5639176533,0,7,6
2015,1,5639176644,0,9,6
2015,1,5639176733,0,3,6
2015,1,5639167821,3,6,4
2015,1,5639167822,0,3,3
2015,1,5639167911,0,6,3
2015,1,5639167921,0,3,3
2015,1,5639167922,0,7,3
2015,1,5639177021,3,16,7
2015,1,5639177112,48,91,18
2015,1,5639177121,21,62,22
2015,1,5639177211,9,29,8
2015,1,5639177212,64,181,42
2015,1,5639177221,104,343,55
2015,1,5639177222,103,393,84
2015,1,5639177311,40,177,26
2015,1,5639177322,42,185,88
2015,1,5639177411,96,305,116
2015,1,5639177412,72,285,89
2015,1,5639177421,10,47,21
2015,1,5639177422,21,149,54
2015,1,5639177511,16,37,4
2015,1,5639177711,0,3,3
2015,1,5639167914,0,7,9
2015,1,5639177014,0,0,3
2015,1,5639177113,0,3,3
2015,1,5639177114,56,115,40
2015,1,5639177123,18,21,3
2015,1,5639177213,13,92,36
2015,1,5639177214,38,272,89
2015,1,5639177223,45,132,63
2015,1,5639177224,72,216,56
2015,1,5639177313,33,168,39
2015,1,5639177314,54,166,59
2015,1,5639177323,41,167,81
2015,1,5639177324,55,182,43
2015,1,5639177413,33,110,73
2015,1,5639177414,33,149,67
2015,1,5639177423,29,201,97
2015,1,5639177424,31,164,60
2015,1,5639177513,49,194,75
2015,1,5639177514,59,166,75
2015,1,5639177624,3,24,15
2015,1,5639177713,7,21,18
2015,1,5639167841,7,37,17
2015,1,5639167842,0,0,3
2015,1,5639167931,3,5,3
2015,1,5639167932,15,52,35
2015,1,5639167941,3,6,4
2015,1,5639177031,8,37,21
2015,1,5639177032,7,20,8
2015,1,5639177131,3,24,20
2015,1,5639177132,0,8,4
2015,1,5639177231,16,112,18
2015,1,5639177232,21,114,27
2015,1,5639177241,83,262,57
2015,1,5639177242,66,302,79
2015,1,5639177331,110,330,56
2015,1,5639177332,58,251,98
2015,1,5639177341,39,262,172
2015,1,5639177342,42,217,111
2015,1,5639177431,23,150,83
2015,1,5639177432,15,67,18
2015,1,5639177441,42,230,109
2015,1,5639177442,46,148,38
2015,1,5639177531,46,186,66
2015,1,5639177532,3,10,5
2015,1,5639177542,0,3,3
2015,1,5639177632,0,6,3
2015,1,5639177641,3,33,20
2015,1,5639177642,4,6,7
2015,1,5639177731,3,4,0
2015,1,5639167834,0,4,4
2015,1,5639167843,0,3,3
2015,1,5639167934,3,7,4
2015,1,5639177043,6,31,23
2015,1,5639177044,3,9,8
2015,1,5639177133,3,9,7
2015,1,5639177134,0,3,0
2015,1,5639177233,3,10,4
2015,1,5639177234,62,220,29
2015,1,5639177243,89,322,105
2015,1,5639177244,46,283,104
2015,1,5639177333,65,234,126
2015,1,5639177334,87,388,146
2015,1,5639177343,54,312,150
2015,1,5639177344,141,487,108
2015,1,5639177433,34,229,86
2015,1,5639177434,44,272,108
2015,1,5639177443,64,258,116
2015,1,5639177444,30,155,121
2015,1,5639177533,46,236,142
2015,1,5639177534,9,74,27
2015,1,5639177544,0,11,9
2015,1,5639177634,8,28,13
2015,1,5639177643,27,98,49
2015,1,5639168811,0,0,3
2015,1,5639168812,3,17,6
2015,1,5639178012,3,3,0
2015,1,5639178021,12,60,31
2015,1,5639178211,4,15,5
2015,1,5639178212,24,125,39
2015,1,5639178221,87,328,94
2015,1,5639178222,57,274,181
2015,1,5639178311,65,303,158
2015,1,5639178312,47,186,129
2015,1,5639178321,100,352,108
2015,1,5639178322,57,223,97
2015,1,5639178411,36,134,67
2015,1,5639178412,78,324,96
2015,1,5639178421,32,156,69
2015,1,5639178422,15,123,93
2015,1,5639178511,26,117,68
2015,1,5639178512,19,187,87
2015,1,5639178521,10,98,217
2015,1,5639178611,4,14,5
2015,1,5639178612,21,123,50
2015,1,5639178621,5,27,10
2015,1,5639168814,3,14,7
2015,1,5639168923,0,11,5
2015,1,5639168924,3,15,16
2015,1,5639178214,67,280,104
2015,1,5639178223,24,153,98
2015,1,5639178224,51,141,50
2015,1,5639178313,16,89,21
2015,1,5639178314,39,130,65
2015,1,5639178323,83,350,195
2015,1,5639178324,14,112,78
2015,1,5639178413,18,122,85
2015,1,5639178414,7,58,56
2015,1,5639178424,11,45,30
2015,1,5639178513,37,174,79
2015,1,5639178514,17,108,86
2015,1,5639178523,30,216,142
2015,1,5639178524,19,97,39
2015,1,5639178613,18,108,39
2015,1,5639178614,0,5,3
2015,1,5639168831,3,12,8
2015,1,5639168832,11,27,19
2015,1,5639168842,0,3,0
2015,1,5639178041,3,3,3
2015,1,5639178042,8,20,11
2015,1,5639178142,0,3,3
2015,1,5639178231,18,66,38
2015,1,5639178232,43,235,104
2015,1,5639178241,87,320,137
2015,1,5639178242,39,105,26
2015,1,5639178331,55,216,77
2015,1,5639178332,19,111,71
2015,1,5639178341,8,104,75
2015,1,5639178342,19,117,43
2015,1,5639178431,33,99,34
2015,1,5639178441,3,6,3
2015,1,5639178442,21,93,69
2015,1,5639178531,20,129,83
2015,1,5639178532,14,71,68
2015,1,5639178541,45,200,101
2015,1,5639178542,22,170,65
2015,1,5639178631,23,129,65
2015,1,5639168833,3,25,10
2015,1,5639168834,3,14,5
2015,1,5639168844,3,22,18
2015,1,5639168933,0,9,10
2015,1,5639178233,3,9,9
2015,1,5639178234,37,171,76
2015,1,5639178243,73,262,148
2015,1,5639178244,42,195,106
2015,1,5639178333,56,268,88
2015,1,5639178334,48,163,71
2015,1,5639178343,15,145,88
2015,1,5639178344,12,93,76
2015,1,5639178433,48,286,60
2015,1,5639178434,9,74,35
2015,1,5639178443,8,40,15
2015,1,5639178444,21,178,210
2015,1,5639178533,26,95,80
2015,1,5639178534,24,74,26
2015,1,5639178543,24,186,87
2015,1,5639178544,37,176,72
2015,1,5639178633,10,28,18
2015,1,5639169811,3,7,10
2015,1,5639169821,4,24,9
2015,1,5639169911,0,3,7
2015,1,5639169912,4,52,18
2015,1,5639169922,3,10,10
2015,1,5639179011,0,6,6
2015,1,5639179121,0,6,0
2015,1,5639179122,4,55,36
2015,1,5639179211,13,44,28
2015,1,5639179212,27,146,87
2015,1,5639179221,28,165,144
2015,1,5639179222,67,276,139
2015,1,5639179311,42,197,141
2015,1,5639179312,55,282,126
2015,1,5639179321,44,238,98
2015,1,5639179322,22,153,74
2015,1,5639179411,29,180,91
2015,1,5639179412,7,88,56
2015,1,5639179421,39,116,44
2015,1,5639179422,30,138,74
2015,1,5639179511,60,233,127
2015,1,5639179512,59,184,75
2015,1,5639179521,29,128,73
2015,1,5639179522,27,191,102
2015,1,5639179611,9,52,34
2015,1,5639169714,3,9,3
2015,1,5639169823,12,44,39
2015,1,5639169824,0,3,3
2015,1,5639169913,0,0,3
2015,1,5639169914,0,3,0
2015,1,5639169924,12,49,48
2015,1,5639179013,4,31,18
2015,1,5639179014,0,0,3
2015,1,5639179023,4,45,24
2015,1,5639179024,3,3,3
2015,1,5639179124,3,3,3
2015,1,5639179213,0,3,0
2015,1,5639179214,49,163,60
2015,1,5639179223,29,139,58
2015,1,5639179224,36,113,82
2015,1,5639179313,76,288,172
2015,1,5639179314,50,309,179
2015,1,5639179323,37,174,104
2015,1,5639179324,57,293,95
2015,1,5639179413,9,77,75
2015,1,5639179414,11,83,72
2015,1,5639179423,23,152,73
2015,1,5639179424,45,211,129
2015,1,5639179513,43,216,135
2015,1,5639179514,32,218,73
2015,1,5639179523,66,234,86
2015,1,5639179524,47,191,74
2015,1,5639179613,3,37,35
2015,1,5639169732,5,11,5
2015,1,5639169942,7,15,7
2015,1,5639179031,3,11,4
2015,1,5639179142,3,12,19
2015,1,5639179231,4,37,12
2015,1,5639179232,20,58,42
2015,1,5639179241,0,4,0
2015,1,5639179242,3,6,10
2015,1,5639179331,20,90,79
2015,1,5639179332,23,127,105
2015,1,5639179341,40,256,169
2015,1,5639179342,29,197,106
2015,1,5639179431,10,114,53
2015,1,5639179432,22,107,58
2015,1,5639179441,22,144,119
2015,1,5639179442,20,149,138
