year,japanese_calendar,sosu,koritsu_su,siritsu_su,1go_jidosu_teiin,1go_jidosu_tsukiheikinnyushosu,1go_jidosu_nenkannobenyushosu,2_3go_jidosu_teiin,2_3go_jidosu_tsukiheikinnyushosu,2_3go_jidosu_nenkannobenyushosu,kodomoclub_clubsu,kotomoclub_tsukiheikin_torokuriyosu
1998,平成10,14,1,13,1410,1461,17531,-,-,-,7,485
1999,平成11,14,1,13,1410,1484,17812,-,-,-,7,509
2000,平成12,14,1,13,1395,1532,18380,-,-,-,8,575
2001,平成13,14,1,13,1395,1602,19224,-,-,-,10,705
2002,平成14,14,1,13,1395,1689,20264,-,-,-,12,769
2003,平成15,14,1,13,1395,1650,19795,-,-,-,14,805
2004,平成16,15,1,14,1485,1709,20509,-,-,-,14,837
2005,平成17,17,3,14,1600,1800,21603,-,-,-,15,838
2006,平成18,20,6,14,1809,1953,23437,-,-,-,16,953
2007,平成19,20,6,14,1809,1951,23418,-,-,-,17,1010
2008,平成20,20,6,14,1809,1938,23265,-,-,-,17,1040
2009,平成21,20,6,14,1809,1971,23663,-,-,-,17,1030
2010,平成22,19,5,14,1749,1979,23752,-,-,-,21,979
2011,平成23,22,5,17,1839,2057,24687,-,-,-,21,970
2012,平成24,21,4,17,1810,2094,25135,-,-,-,22,998
2013,平成25,21,4,17,1850,2114,25369,-,-,-,22,1054
2014,平成26,21,4,17,1880,2148,25780,-,-,-,23,1112
2015,平成27,35,7,28,1610,1209,14517,2492,2547,30568,45,1302
2016,平成28,34,3,31,1542,1146,13760,2681,2761,33134,45,1442
2017,平成29,38,3,35,1542,1048,12570,2828,2974,35687,47,1589
2018,平成30,39,3,36,1416,931,11170,3023,3063,36752,49,1710
2019,平成31/令和元,39,3,36,1145,838,10057,3145,3204,38451,50,1775
2020,令和2,40,3,37,983,776,9306,3165,3155,37864,51,1736
2021,令和3,40,3,37,993,700,8402,3140,3169,38022,51,1831
2022,令和4,40,3,37,916,595,7134,3167,3139,37669,51,1881
