year,month,mesh_code,youth,working_age,aged
2020,1,5639070321,3,17,21
2020,1,5639070314,0,0,3
2020,1,5639070323,0,3,4
2020,1,5639071342,0,3,3
2020,1,5639071344,0,6,8
2020,1,5639073222,0,3,3
2020,1,5639073223,5,35,18
2020,1,5639073224,0,0,3
2020,1,5639073241,0,15,13
2020,1,5639073242,0,7,6
2020,1,5639073332,0,3,3
2020,1,5639073742,0,3,3
2020,1,5639073244,8,33,80
2020,1,5639073333,3,14,9
2020,1,5639073334,0,3,5
2020,1,5639073743,0,7,6
2020,1,5639073744,0,3,6
2020,1,5639074222,4,18,14
2020,1,5639074311,0,3,0
2020,1,5639074312,0,6,3
2020,1,5639074321,3,7,7
2020,1,5639074712,0,0,3
2020,1,5639074721,0,5,7
2020,1,5639074324,0,3,3
2020,1,5639074341,0,3,3
2020,1,5639074342,0,3,4
2020,1,5639074731,0,6,3
2020,1,5639074732,0,3,5
2020,1,5639074343,0,3,3
2020,1,5639074344,4,16,7
2020,1,5639074433,0,0,3
2020,1,5639074733,3,11,9
2020,1,5639075321,3,13,9
2020,1,5639075322,0,3,3
2020,1,5639075411,0,3,3
2020,1,5639075621,0,3,0
2020,1,5639075622,0,9,6
2020,1,5639075711,0,3,3
2020,1,5639075413,5,15,19
2020,1,5639075431,0,3,4
2020,1,5639075344,3,3,3
2020,1,5639076322,4,18,13
2020,1,5639076324,0,5,3
2020,1,5639076413,0,6,6
2020,1,5639076414,0,3,10
2020,1,5639076423,0,10,4
2020,1,5639076424,0,0,3
2020,1,5639076431,7,22,15
2020,1,5639076432,0,0,3
2020,1,5639076441,3,11,12
2020,1,5639076443,3,20,31
2020,1,5639077421,3,27,17
2020,1,5639077423,6,23,33
2020,1,5639077424,3,12,11
2020,1,5639077441,0,11,8
2020,1,5639077442,3,33,33
2020,1,5639077443,7,42,36
2020,1,5639077444,3,8,4
2020,1,5639078412,0,3,7
2020,1,5639078421,3,15,16
2020,1,5639078422,0,3,5
2020,1,5639078721,3,3,3
2020,1,5639078722,3,3,4
2020,1,5639078414,3,11,13
2020,1,5639078942,0,4,3
2020,1,5639079323,0,3,3
2020,1,5639079914,0,0,3
2020,1,5639079332,0,16,6
2020,1,5639079341,3,11,5
2020,1,5639079932,0,0,3
2020,1,5639079334,3,15,11
2020,1,5639079343,0,3,11
2020,1,5639170312,3,6,9
2020,1,5639170321,3,4,5
2020,1,5639170314,3,3,3
2020,1,5639170331,0,6,3
2020,1,5639170332,0,5,9
2020,1,5639170333,0,0,11
2020,1,5639170334,3,10,11
2020,1,5639170834,0,3,3
2020,1,5639171312,0,3,3
2020,1,5639171313,0,3,6
2020,1,5639171414,0,4,3
2020,1,5639171332,0,3,3
2020,1,5639171432,3,6,11
2020,1,5639171334,3,20,22
2020,1,5639171343,3,3,3
2020,1,5639172311,0,3,3
2020,1,5639172312,0,18,9
2020,1,5639172321,0,4,4
2020,1,5639172411,0,3,3
2020,1,5639172313,3,9,6
2020,1,5639172314,5,32,30
2020,1,5639172323,3,8,12
2020,1,5639172341,10,38,25
2020,1,5639172333,3,5,11
2020,1,5639172343,3,3,3
2020,1,5639173311,0,11,11
2020,1,5639173313,6,14,10
2020,1,5639173324,0,5,3
2020,1,5639173242,3,4,3
2020,1,5639173341,0,5,3
2020,1,5639173342,3,13,12
2020,1,5639173333,5,13,6
2020,1,5639173334,4,37,20
2020,1,5639173343,3,11,9
2020,1,5639173344,0,8,7
2020,1,5639174311,0,3,4
2020,1,5639174312,0,3,0
2020,1,5639174321,3,6,6
2020,1,5639174322,3,13,14
2020,1,5639174411,3,29,22
2020,1,5639174412,0,5,3
2020,1,5639174224,0,10,4
2020,1,5639174313,4,14,4
2020,1,5639174323,0,3,3
2020,1,5639174324,3,8,5
2020,1,5639174413,3,17,11
2020,1,5639174242,14,64,10
2020,1,5639174331,6,18,13
2020,1,5639174332,3,15,13
2020,1,5639174341,3,3,0
2020,1,5639174442,0,0,3
2020,1,5639164943,0,4,4
2020,1,5639164944,8,16,19
2020,1,5639174244,7,31,10
2020,1,5639174333,4,21,11
2020,1,5639174334,11,61,35
2020,1,5639174343,0,4,4
2020,1,5639174344,3,4,3
2020,1,5639174433,0,3,3
2020,1,5639174434,6,16,14
2020,1,5639165922,0,6,3
2020,1,5639175011,0,4,3
2020,1,5639175221,0,7,3
2020,1,5639175222,6,29,16
2020,1,5639175311,14,63,53
2020,1,5639175312,7,31,19
2020,1,5639175321,4,9,3
2020,1,5639175322,5,31,13
2020,1,5639175412,4,20,10
2020,1,5639175421,5,15,8
2020,1,5639165914,3,7,3
2020,1,5639165923,3,3,0
2020,1,5639165924,3,17,12
2020,1,5639175114,0,0,3
2020,1,5639175123,8,32,18
2020,1,5639175223,0,3,4
2020,1,5639175313,3,16,14
2020,1,5639175314,0,3,3
2020,1,5639175323,4,29,22
2020,1,5639175324,3,9,5
2020,1,5639175414,0,3,3
2020,1,5639175423,15,41,35
2020,1,5639165931,0,0,3
2020,1,5639165932,3,10,13
2020,1,5639165942,3,6,5
2020,1,5639175041,0,3,3
2020,1,5639175132,0,3,5
2020,1,5639175141,3,19,11
2020,1,5639175142,9,42,29
2020,1,5639175331,0,4,8
2020,1,5639175341,3,15,4
2020,1,5639175342,8,66,27
2020,1,5639175431,4,15,11
2020,1,5639175432,5,11,9
2020,1,5639175441,8,17,12
2020,1,5639175442,7,19,17
2020,1,5639175144,7,29,17
2020,1,5639175344,44,157,105
2020,1,5639175433,3,52,48
2020,1,5639175434,0,3,3
2020,1,5639175443,6,30,16
2020,1,5639175444,3,8,4
2020,1,5639166912,0,6,4
2020,1,5639176012,0,0,3
2020,1,5639176021,4,33,17
2020,1,5639176122,0,3,3
2020,1,5639176212,25,158,31
2020,1,5639176221,7,30,4
2020,1,5639176311,14,38,15
2020,1,5639176321,23,71,37
2020,1,5639176322,31,216,96
2020,1,5639176411,22,116,62
2020,1,5639176412,3,6,3
2020,1,5639176421,3,17,16
2020,1,5639176422,3,6,11
2020,1,5639176622,0,3,0
2020,1,5639176711,0,4,0
2020,1,5639166824,0,3,3
2020,1,5639166913,0,11,6
2020,1,5639166914,0,8,6
2020,1,5639166923,3,3,3
2020,1,5639166924,0,0,3
2020,1,5639176014,0,3,3
2020,1,5639176023,5,37,21
2020,1,5639176024,0,3,4
