year,japanese_calendar,dids_population,dids_area,dids_population_density,whole_area_population_ratio,whole_area_ratio,citywide_population,citywide_area
1960,昭和35,63263,5.8,10907.4,63.6,2,99546,284.8
1965,昭和40,67185,6.4,10497.7,65.7,2.2,102239,286.26
1970,昭和45,67824,7.8,8695.4,65.2,2.7,104065,286.26
1975,昭和50,66667,8.6,7752,61.4,3,108650,286.26
1980,昭和55,81563,12.7,6422.3,71.2,4.4,114528,286.26
1985,昭和60,88195,13.8,6390.9,74.7,4.8,118140,286.26
1990,平成02,91217,14.9,6121.9,76.6,5.2,119080,286.38
1995,平成07,93927,16.2,5798,78.5,5.7,119640,286.38
2000,平成12,93305,16.3,5724.2,79,5.2,118118,315.28
2005,平成17,91194,16.64,5480.4,74.6,4.8,122248,343.46
2010,平成22,88013,16.7,5270.2,69.7,4.4,126220,383.03
2015,平成27,87065,16.68,5219.7,70.2,4.4,124062,382.97
2020,令和2,84370,18.32,4605.3,71.9,4.8,117376,382.97
