year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2021,1,total,117195,3947,4599,5093,5428,4545,4937,5587,6226,7013,7872,7353,7811,8202,8922,8688,6236,5516,6971,2249,13639,64974,36333,18723,12487,11.8655716597359,56.5256729246777,31.6087554155864,16.2885180867538,10.8633619264698
2021,1,male,55981,1964,2394,2616,2764,2418,2538,2825,3138,3595,3935,3617,3819,4005,4342,4136,2690,2080,1938,1167,6974,32654,15186,6708,4018,12.7230269639143,59.5723720217463,27.7046010143394,12.2377494800598,7.33024409822308
2021,1,female,61214,1983,2205,2477,2664,2127,2399,2762,3088,3418,3937,3736,3992,4197,4580,4552,3546,3436,5033,1082,6665,32320,21147,12015,8469,11.0839486463114,53.7484201423535,35.1676312113351,19.9810417082419,14.0840151666334
2021,2,total,117095,3927,4605,5104,5441,4543,4936,5558,6213,6979,7851,7388,7745,8207,8841,8814,6167,5529,6998,2249,13636,64861,36349,18694,12527,11.8732911899413,56.4764989638298,31.6502098462289,16.277449802344,10.9076502446755
2021,2,male,55923,1958,2397,2618,2761,2414,2538,2817,3128,3575,3921,3636,3796,3994,4304,4197,2653,2102,1947,1167,6973,32580,15203,6702,4049,12.7346774782672,59.500328731098,27.7649937906348,12.2397545474469,7.39462342026445
2021,2,female,61172,1969,2208,2486,2680,2129,2398,2741,3085,3404,3930,3752,3949,4213,4537,4617,3514,3427,5051,1082,6663,32281,21146,11992,8478,11.0883674488268,53.721085039108,35.1905475120652,19.9567315693127,14.1088367448827
2021,3,total,116960,3924,4595,5096,5445,4506,4920,5555,6184,6964,7837,7430,7705,8161,8820,8921,6116,5519,7013,2249,13615,64707,36389,18648,12532,11.868957641377,56.4087140727568,31.7223282858662,16.2565054789863,10.9248459171309
2021,3,male,55882,1953,2390,2617,2767,2396,2542,2816,3105,3575,3912,3648,3782,3974,4294,4251,2632,2098,1963,1167,6960,32517,15238,6693,4061,12.7204605683999,59.4297724572786,27.8497669743215,12.2324773828018,7.42209631728045
2021,3,female,61078,1971,2205,2479,2678,2110,2378,2739,3079,3389,3925,3782,3923,4187,4526,4670,3484,3421,5050,1082,6655,32190,21151,11955,8471,11.0924061604107,53.653576905127,35.2540169344623,19.9263284218948,14.1192746183079
2021,4,total,116450,3885,4569,5089,5297,4347,4889,5536,6180,6916,7844,7448,7653,8150,8810,8997,6038,5552,7001,2249,13543,64260,36398,18591,12553,11.8589154210559,56.2692095515801,31.871875027364,16.2791919510337,10.9920228369279
2021,4,male,55677,1935,2368,2618,2704,2354,2533,2808,3107,3559,3910,3649,3765,3963,4282,4291,2600,2113,1951,1167,6921,32352,15237,6664,4064,12.6967528893781,59.3505778756192,27.9526692350028,12.2252797651807,7.45551274995414
2021,4,female,60773,1950,2201,2471,2593,1993,2356,2728,3073,3357,3934,3799,3888,4187,4528,4706,3438,3439,5050,1082,6622,31908,21161,11927,8489,11.0937997353035,53.4552947680555,35.450905496641,19.9812367023504,14.2215744417081
2021,5,total,116321,3872,4540,5069,5310,4355,4855,5529,6175,6864,7867,7466,7589,8177,8792,9038,6009,5550,7015,2249,13481,64187,36404,18574,12565,11.8179746125254,56.2688477452837,31.9131776421909,16.2826986464689,11.0149729995091
2021,5,male,55615,1924,2354,2604,2706,2355,2528,2807,3106,3527,3918,3659,3735,3983,4258,4313,2609,2093,1969,1167,6882,32324,15242,6671,4062,12.6395827211284,59.3667352336174,27.9936820452542,12.2520570085219,7.4603291213635
2021,5,female,60706,1948,2186,2465,2604,2000,2327,2722,3069,3337,3949,3807,3854,4194,4534,4725,3400,3457,5046,1082,6599,31863,21162,11903,8503,11.0676908627398,53.4398899771904,35.4924191600698,19.9634375419294,14.2610358245002
2021,6,total,116245,3865,4532,5051,5340,4342,4830,5520,6166,6844,7857,7495,7537,8177,8797,9081,5995,5560,7007,2249,13448,64108,36440,18562,12567,11.7969051545668,56.237060949507,31.9660338959262,16.2830274746482,11.0240710200358
2021,6,male,55579,1926,2338,2596,2732,2340,2511,2805,3115,3513,3907,3675,3709,3989,4254,4337,2600,2101,1964,1167,6860,32296,15256,6665,4065,12.6075130485922,59.3545541424686,28.0379328089392,12.2491362199515,7.4707785047416
2021,6,female,60666,1939,2194,2455,2608,2002,2319,2715,3051,3331,3950,3820,3828,4188,4543,4744,3395,3459,5043,1082,6588,31812,21184,11897,8502,11.0566595059076,53.390171858217,35.5531686358754,19.9667696025779,14.2689312567132
2021,7,total,116203,3852,4527,5039,5334,4347,4837,5540,6142,6823,7861,7552,7486,8165,8775,9140,5971,5543,7020,2249,13418,64087,36449,18534,12563,11.7749267248188,56.2393597416501,31.9857135335311,16.2644575881496,11.024623971076
2021,7,male,55572,1925,2334,2583,2732,2350,2508,2820,3114,3494,3900,3709,3690,3983,4231,4375,2593,2095,1969,1167,6842,32300,15263,6657,4064,12.5760499954048,59.369543240511,28.0544067640842,12.2360077198787,7.46990166345005
2021,7,female,60631,1927,2193,2456,2602,1997,2329,2720,3028,3329,3961,3843,3796,4182,4544,4765,3378,3448,5051,1082,6576,31787,21186,11877,8499,11.043006599607,53.379569766075,35.577423634318,19.9449193101479,14.2722799711162
2021,8,total,116114,3849,4521,5037,5318,4355,4828,5529,6085,6834,7870,7582,7439,8175,8742,9174,5959,5549,7019,2249,13407,64015,36443,18527,12568,11.7744697668291,56.2200851886005,32.0054450445703,16.2710227023229,11.0376322838449
2021,8,male,55526,1919,2334,2579,2715,2359,2511,2825,3072,3502,3907,3730,3667,3987,4205,4388,2597,2099,1963,1167,6832,32275,15252,6659,4062,12.568295958351,59.373792748211,28.0579112934381,12.2500413914899,7.47254364502658
2021,8,female,60588,1930,2187,2458,2603,1996,2317,2704,3013,3332,3963,3852,3772,4188,4537,4786,3362,3450,5056,1082,6575,31740,21191,11868,8506,11.0493059523409,53.3391590763957,35.6115349712634,19.9442073068262,14.294356871576
2021,9,total,116047,3847,4505,5028,5342,4348,4804,5523,6061,6824,7877,7632,7387,8161,8748,9197,5956,5525,7033,2249,13380,63959,36459,18514,12558,11.7576758818257,56.2039754652982,32.0383486528761,16.2691787201884,11.0353433276508
2021,9,male,55505,1925,2322,2576,2720,2353,2511,2817,3058,3500,3913,3755,3642,3969,4212,4401,2601,2079,1984,1167,6823,32238,15277,6664,4063,12.5565902315139,59.3286466193088,28.1147631491774,12.2639773271007,7.47727189075785
2021,9,female,60542,1922,2183,2452,2622,1995,2293,2706,3003,3324,3964,3877,3745,4192,4536,4796,3355,3446,5049,1082,6557,31721,21182,11850,8495,11.0275815674403,53.3484695593676,35.6239488731921,19.9293642785066,14.2869155734948
2021,10,total,116000,3850,4499,5020,5351,4336,4776,5528,6074,6801,7905,7648,7333,8130,8757,9187,5973,5542,7041,2249,13369,63882,36500,18556,12583,11.7528637110883,56.1595062900546,32.0876299988572,16.3128236235286,11.0618807746745
2021,10,male,55489,1935,2313,2575,2723,2347,2500,2822,3064,3480,3942,3763,3614,3945,4223,4388,2623,2078,1987,1167,6823,32200,15299,6688,4065,12.5602886491661,59.2761680350503,28.1635433157837,12.311770553367,7.48315599572917
2021,10,female,60511,1915,2186,2445,2628,1989,2276,2706,3010,3321,3963,3885,3719,4185,4534,4799,3350,3464,5054,1082,6546,31682,21201,11868,8518,11.014824412324,53.3106732403372,35.6745023473388,19.970048292921,14.3330697134396
2021,11,total,115926,3830,4480,5027,5350,4341,4757,5517,6081,6802,7906,7673,7311,8101,8731,9192,5990,5558,7030,2249,13337,63839,36501,18578,12588,11.7323645064525,56.1582378141577,32.1093976793898,16.3427958162161,11.0734801235078
2021,11,male,55469,1928,2299,2586,2715,2353,2493,2827,3061,3474,3935,3788,3602,3940,4201,4392,2634,2080,1994,1167,6813,32188,15301,6708,4074,12.5464992081323,59.2759014400943,28.1775993517734,12.3531361644138,7.50248609627638
