year,japanese_calendar,tourists,higashiyama_onsen,ashinomaki_onsen,tsurugajo_castle,oyakuen,prefectural_museum,tourist_facility
1992,平成4,3816000,956555,538807,937407,74619,234398,1593839
1993,平成5,3691000,919685,483953,923038,82834,246840,1564309
1994,平成6,3690000,989673,493330,848089,86013,207966,1519482
1995,平成7,3415000,856870,503895,804059,90640,203279,1404162
1996,平成8,3272000,872045,472453,756826,82319,260196,1304740
1997,平成9,3068000,838114,447677,735036,78827,163643,1191902
1998,平成10,2741000,715327,392843,669632,74899,160090,1075278
1999,平成11,2703000,673929,399307,644043,62628,144725,922369
2000,平成12,2700000,607122,406589,554171,60821,120439,760058
2001,平成13,2710000,561799,393984,551083,58537,103617,756219
2002,平成14,2701000,558455,375728,537522,61925,109276,702735
2003,平成15,2697000,534678,390170,540361,67482,91798,642503
2004,平成16,3022000,497027,346650,608435,67988,162249,648318
2005,平成17,3153000,483518,343644,583383,60653,80205,579438
2006,平成18,3305000,492385,339100,601410,64780,104380,754745
2007,平成19,3493000,561705,355685,656340,65669,97319,980848
2008,平成20,3317000,545529,326130,623952,66408,84148,854381
2009,平成21,3447000,532342,316484,734142,63017,95766,804823
2010,平成22,2780000,543814,305075,500510,52003,95888,750290
2011,平成23,2348000,401474,208659,474691,37515,61300,389747
2012,平成24,2959000,532140,241637,556480,52927,92582,550374
2013,平成25,3959000,566409,282457,945298,82528,107011,1038424
2014,平成26,2895000,473889,226426,599365,56655,60206,564858
2015,平成27,3046000,473819,233267,622587,52574,63264,543513
2016,平成28,2942000,532941,229462,593177,56344,62431,530175
2017,平成29,2970000,537783,234439,570182,56036,66789,456967
2018,平成30,3064000,552384,219491,587561,55804,128209,471314
2019,平成31/令和元,3002000,524329,230764,582566,52915,119751,456080
2020,令和2,918000,337612,145948,314323,31195,59520,252460
2021,令和3,830000,309094,102621,275446,26409,80566,232868
2022,令和4,1407000,437540,132315,336911,35184,160761,344997
2023,令和5,1747000,490269,163541,505723,44521,76247,396584
