year,japanese_calender,land_owner,the_number_of_parcel,total_acreage,evaluation_acreage,evaluation_value,standard_amount_of_taxation
2005,平成17,32092,91240,20327423,17414828,458751581,137133221
2006,平成18,34715,98276,21401891,19895434,452419529,147185135
2007,平成19,35002,98800,21510277,20039522,438557116,147952831
2008,平成20,35277,99107,21633977,20182508,429433918,147568691
2009,平成21,35525,99806,21915852,20454059,420112222,146503146
2010,平成22,35680,100271,21959147,20489605,397604022,142321988
2011,平成23,35801,99968,22027082,20453932,380392699,138346423
2012,平成24,35874,100233,22023411,20497094,362552567,132885987
2013,平成25,35971,100465,22121845,20553909,350487478,129126703
2014,平成26,36147,101074,22253179,20652019,348908206,129129640
2015,平成27,36346,101588,22386865,20661598,349383191,129076678
2016,平成28,36504,101889,22427915,20704905,349988976,129271571
2017,平成29,36695,102377,22537414,20750551,350795652,129301927
2018,平成30,36824,102775,22661226,20859300,365225039,131237379
2019,平成31,36942,102594,22705998,20922643,366311432,132288486
2020,令和2,37055,103052,22747098,20979284,366985705,132451689
2021,令和3,37222,103266,22770428,21004909,376108868,132131028
