year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2008,1,total,48455,129388,88,108,-20,143,128,2,130,103,0,40,20
2008,1,male,,61466,44,55,-11,84,68,2,58,57,0,39,28
2008,1,female,,67922,44,53,-9,59,60,0,72,46,0,1,-8
2008,2,total,48451,129352,102,123,-21,106,100,1,93,127,2,-15,-36
2008,2,male,,61441,52,70,-18,46,58,1,42,69,1,-7,-25
2008,2,female,,67911,50,53,-3,60,42,0,51,58,1,-8,-11
2008,3,total,48438,129279,89,115,-26,117,105,1,111,154,5,-47,-73
2008,3,male,,61390,45,59,-14,58,51,1,64,80,3,-37,-51
2008,3,female,,67889,44,56,-12,59,54,0,47,74,2,-10,-22
2008,4,total,48275,128700,88,119,-31,488,396,1,499,921,13,-548,-579
2008,4,male,,61133,47,57,-10,265,246,0,262,488,8,-247,-257
2008,4,female,,67567,41,62,-21,223,150,1,237,433,5,-301,-322
2008,5,total,48530,128701,88,96,-8,395,331,1,421,295,2,9,1
2008,5,male,,61120,39,45,-6,227,190,1,256,167,2,-7,-13
2008,5,female,,67581,49,51,-2,168,141,0,165,128,0,16,14
2008,6,total,48582,128679,90,103,-13,136,122,3,125,142,3,-9,-22
2008,6,male,,61113,45,50,-5,61,80,3,68,76,2,-2,-7
2008,6,female,,67566,45,53,-8,75,42,0,57,66,1,-7,-15
2008,7,total,48598,128658,89,89,0,126,113,1,104,154,3,-21,-21
2008,7,male,,61107,44,41,3,60,68,0,48,89,0,-9,-6
2008,7,female,,67551,45,48,-3,66,45,1,56,65,3,-12,-15
2008,8,total,48636,128610,90,86,4,117,170,3,133,208,1,-52,-48
2008,8,male,,61113,51,40,11,64,106,1,70,105,1,-5,6
2008,8,female,,67497,39,46,-7,53,64,2,63,103,0,-47,-54
2008,9,total,48633,128591,87,91,-4,117,148,1,129,151,1,-15,-19
2008,9,male,,61096,49,52,-3,56,79,0,66,82,1,-14,-17
2008,9,female,,67495,38,39,-1,61,69,1,63,69,0,-1,-2
2008,10,total,48661,128591,83,74,9,122,122,1,113,138,3,-9,0
2008,10,male,,61103,51,39,12,60,72,1,59,76,3,-5,7
2008,10,female,,67488,32,35,-3,62,50,0,54,62,0,-4,-7
2008,11,total,48687,128646,102,116,-14,177,135,1,116,123,5,69,55
2008,11,male,,61123,59,60,-1,87,65,0,62,67,2,21,20
2008,11,female,,67523,43,56,-13,90,70,1,54,56,3,48,35
2008,12,total,48691,128591,62,100,-38,99,89,1,104,97,5,-17,-55
2008,12,male,,61097,31,51,-20,42,55,1,50,51,3,-6,-26
2008,12,female,,67494,31,49,-18,57,34,0,54,46,2,-11,-29
