year,month,age,male,female,total_count
2018,1,0,412,445,857
2018,1,1,443,446,889
2018,1,2,491,452,943
2018,1,3,502,445,947
2018,1,4,486,443,929
2018,1,5,488,466,954
2018,1,6,506,470,976
2018,1,7,535,488,1023
2018,1,8,525,469,994
2018,1,9,539,524,1063
2018,1,10,512,527,1039
2018,1,11,547,501,1048
2018,1,12,539,526,1065
2018,1,13,603,558,1161
2018,1,14,589,545,1134
2018,1,15,585,584,1169
2018,1,16,650,621,1271
2018,1,17,644,647,1291
2018,1,18,633,648,1281
2018,1,19,594,587,1181
2018,1,20,554,588,1142
2018,1,21,542,539,1081
2018,1,22,534,532,1066
2018,1,23,539,514,1053
2018,1,24,506,534,1040
2018,1,25,565,492,1057
2018,1,26,563,563,1126
2018,1,27,556,519,1075
2018,1,28,587,549,1136
2018,1,29,616,616,1232
2018,1,30,632,617,1249
2018,1,31,616,595,1211
2018,1,32,656,568,1224
2018,1,33,655,609,1264
2018,1,34,681,661,1342
2018,1,35,669,620,1289
2018,1,36,639,683,1322
2018,1,37,665,636,1301
2018,1,38,739,656,1395
2018,1,39,715,684,1399
2018,1,40,777,738,1515
2018,1,41,779,750,1529
2018,1,42,793,760,1553
2018,1,43,808,807,1615
2018,1,44,810,844,1654
2018,1,45,816,823,1639
2018,1,46,750,749,1499
2018,1,47,754,808,1562
2018,1,48,778,765,1543
2018,1,49,709,789,1498
2018,1,50,852,849,1701
2018,1,51,572,572,1144
2018,1,52,785,782,1567
2018,1,53,807,780,1587
2018,1,54,768,837,1605
2018,1,55,781,830,1611
2018,1,56,790,857,1647
2018,1,57,810,854,1664
2018,1,58,835,840,1675
2018,1,59,845,845,1690
2018,1,60,819,804,1623
2018,1,61,853,905,1758
2018,1,62,898,909,1807
2018,1,63,894,880,1774
2018,1,64,850,929,1779
2018,1,65,903,982,1885
2018,1,66,941,936,1877
2018,1,67,933,1024,1957
2018,1,68,1044,1064,2108
2018,1,69,933,967,1900
2018,1,70,903,1012,1915
2018,1,71,618,646,1264
2018,1,72,482,546,1028
2018,1,73,672,800,1472
2018,1,74,656,791,1447
2018,1,75,598,727,1325
2018,1,76,578,798,1376
2018,1,77,601,776,1377
2018,1,78,475,726,1201
2018,1,79,444,778,1222
2018,1,80,488,806,1294
2018,1,81,427,671,1098
2018,1,82,465,767,1232
2018,1,83,367,667,1034
2018,1,84,315,617,932
2018,1,85,333,721,1054
2018,1,86,278,545,823
2018,1,87,244,530,774
2018,1,88,211,450,661
2018,1,89,181,468,649
2018,1,90,137,369,506
2018,1,91,122,344,466
2018,1,92,95,308,403
2018,1,93,75,234,309
2018,1,94,41,173,214
2018,1,95,22,127,149
2018,1,96,19,82,101
2018,1,97,21,74,95
2018,1,98,7,43,50
2018,1,99,5,33,38
2018,1,100,1,23,24
2018,1,101,3,11,14
2018,1,102,2,7,9
2018,1,103,2,6,8
2018,1,104,0,2,2
2018,1,105,2,3,5
2018,2,0,430,434,864
2018,2,1,425,441,866
2018,2,2,490,450,940
2018,2,3,495,462,957
2018,2,4,502,431,933
2018,2,5,496,476,972
2018,2,6,496,461,957
2018,2,7,538,481,1019
2018,2,8,515,467,982
2018,2,9,538,528,1066
2018,2,10,519,525,1044
2018,2,11,545,517,1062
2018,2,12,541,512,1053
2018,2,13,586,554,1140
2018,2,14,591,544,1135
2018,2,15,584,577,1161
2018,2,16,655,627,1282
2018,2,17,637,646,1283
2018,2,18,652,656,1308
2018,2,19,594,594,1188
2018,2,20,551,567,1118
2018,2,21,542,546,1088
2018,2,22,530,524,1054
2018,2,23,534,505,1039
2018,2,24,524,532,1056
2018,2,25,553,499,1052
2018,2,26,569,561,1130
2018,2,27,556,522,1078
2018,2,28,591,546,1137
2018,2,29,601,598,1199
2018,2,30,632,629,1261
2018,2,31,631,591,1222
2018,2,32,649,563,1212
2018,2,33,646,610,1256
2018,2,34,691,660,1351
2018,2,35,658,628,1286
2018,2,36,638,667,1305
2018,2,37,665,639,1304
2018,2,38,734,658,1392
2018,2,39,704,679,1383
2018,2,40,801,726,1527
2018,2,41,756,746,1502
2018,2,42,799,775,1574
2018,2,43,796,786,1582
2018,2,44,808,835,1643
2018,2,45,812,827,1639
2018,2,46,759,753,1512
2018,2,47,755,814,1569
2018,2,48,759,739,1498
2018,2,49,737,804,1541
2018,2,50,816,835,1651
2018,2,51,609,605,1214
2018,2,52,766,766,1532
2018,2,53,794,776,1570
2018,2,54,778,830,1608
2018,2,55,777,829,1606
2018,2,56,797,846,1643
2018,2,57,813,852,1665
2018,2,58,810,847,1657
2018,2,59,871,861,1732
2018,2,60,801,792,1593
2018,2,61,858,912,1770
2018,2,62,872,866,1738
2018,2,63,902,896,1798
2018,2,64,852,927,1779
2018,2,65,903,978,1881
2018,2,66,927,931,1858
2018,2,67,950,1034,1984
2018,2,68,1026,1069,2095
2018,2,69,942,959,1901
2018,2,70,921,1021,1942
2018,2,71,650,695,1345
2018,2,72,478,546,1024
2018,2,73,649,758,1407
2018,2,74,640,814,1454
2018,2,75,594,710,1304
2018,2,76,579,807,1386
2018,2,77,610,793,1403
2018,2,78,492,703,1195
2018,2,79,435,769,1204
2018,2,80,485,816,1301
2018,2,81,435,667,1102
2018,2,82,450,749,1199
2018,2,83,383,690,1073
