year,month,age,male,female,total_count
2010,1,0,518,454,972
2010,1,1,554,517,1071
2010,1,2,516,533,1049
2010,1,3,543,521,1064
2010,1,4,550,515,1065
2010,1,5,604,563,1167
2010,1,6,595,548,1143
2010,1,7,601,579,1180
2010,1,8,639,617,1256
2010,1,9,637,631,1268
2010,1,10,661,644,1305
2010,1,11,674,653,1327
2010,1,12,644,657,1301
2010,1,13,649,678,1327
2010,1,14,668,673,1341
2010,1,15,702,686,1388
2010,1,16,676,730,1406
2010,1,17,724,707,1431
2010,1,18,735,729,1464
2010,1,19,608,611,1219
2010,1,20,669,594,1263
2010,1,21,636,623,1259
2010,1,22,620,659,1279
2010,1,23,597,620,1217
2010,1,24,658,595,1253
2010,1,25,621,609,1230
2010,1,26,650,640,1290
2010,1,27,620,632,1252
2010,1,28,628,677,1305
2010,1,29,667,617,1284
2010,1,30,748,669,1417
2010,1,31,700,653,1353
2010,1,32,793,733,1526
2010,1,33,794,738,1532
2010,1,34,832,770,1602
2010,1,35,821,812,1633
2010,1,36,784,842,1626
2010,1,37,807,828,1635
2010,1,38,747,734,1481
2010,1,39,766,796,1562
2010,1,40,774,761,1535
2010,1,41,731,783,1514
2010,1,42,849,868,1717
2010,1,43,595,558,1153
2010,1,44,804,810,1614
2010,1,45,826,779,1605
2010,1,46,814,851,1665
2010,1,47,794,854,1648
2010,1,48,815,877,1692
2010,1,49,867,859,1726
2010,1,50,844,859,1703
2010,1,51,869,853,1722
2010,1,52,875,826,1701
2010,1,53,880,916,1796
2010,1,54,943,919,1862
2010,1,55,930,896,1826
2010,1,56,903,936,1839
2010,1,57,937,1007,1944
2010,1,58,1001,973,1974
2010,1,59,997,1052,2049
2010,1,60,1154,1099,2253
2010,1,61,1028,1020,2048
2010,1,62,994,1052,2046
2010,1,63,692,685,1377
2010,1,64,551,574,1125
2010,1,65,782,845,1627
2010,1,66,761,848,1609
2010,1,67,700,783,1483
2010,1,68,706,850,1556
2010,1,69,722,866,1588
2010,1,70,593,811,1404
2010,1,71,600,867,1467
2010,1,72,676,909,1585
2010,1,73,572,787,1359
