year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2006,1,total,128595,5368,6147,6641,7112,5935,6220,7644,7842,7656,8500,8941,10099,8263,7746,7585,6850,5364,4239,443,18156,78212,31784,16453,9603,14.1187448967689,60.8204051479451,24.7163575566702,12.7944321318869,7.49344528372558
2009,1,male,61077,2745,3144,3331,3598,2929,3132,3901,3857,3816,4128,4482,5012,4042,3547,3229,2772,1945,1177,290,9220,38897,12670,5894,3122,15.0956988719158,63.6851842755866,20.7443063673723,9.65011379078868,5.13596657179989
2009,1,female,67518,2623,3003,3310,3514,3006,3088,3743,3985,3840,4372,4459,5087,4221,4199,4356,4078,3419,3062,153,8936,39315,19114,10559,6481,13.2349891880684,58.2289167333156,28.3094878402796,15.6387926182648,9.62072292733615
2009,2,total,128568,5352,6153,6608,7127,5938,6230,7602,7821,7683,8457,8903,10076,8334,7769,7579,6825,5379,4289,443,18113,78171,31841,16493,9668,14.0882645759442,60.8012880343476,24.7658826457594,12.8282309750482,7.54575609756098
2009,2,male,61062,2733,3152,3306,3610,2932,3142,3880,3845,3831,4098,4469,4991,4087,3567,3227,2754,1954,1194,290,9191,38885,12696,5902,3148,15.0519144476106,63.6811765091219,20.7919819200157,9.66558579804133,5.18001711314421
2009,2,female,67506,2619,3001,3302,3517,3006,3088,3722,3976,3852,4359,4434,5085,4247,4202,4352,4071,3425,3095,153,8922,39286,19145,10591,6520,13.216602968625,58.1963084762836,28.3604420347821,15.6889757947442,9.68034089053197
2009,3,total,128527,5339,6144,6606,7130,5927,6230,7586,7823,7646,8433,8891,10063,8330,7823,7566,6814,5391,4342,443,18089,78059,31936,16547,9733,14.0740856006909,60.7335423685296,24.8476973709804,12.874337687801,7.59891945910496
2009,3,male,61048,2732,3147,3305,3617,2924,3144,3878,3857,3803,4086,4468,4971,4105,3571,3228,2751,1956,1215,290,9184,38853,12721,5922,3171,15.04389988206,63.6433625999214,20.837701480802,9.70056349102346,5.2190658020343
2009,3,female,67479,2607,2997,3301,3513,3003,3086,3708,3966,3843,4347,4423,5092,4225,4252,4338,4063,3435,3127,153,8905,39206,19215,10625,6562,13.1966982320426,58.1010388417137,28.4755257191126,15.7456393841047,9.74660606600719
2009,4,total,127893,5293,6093,6598,6843,5829,6190,7519,7794,7645,8370,8897,10035,8307,7859,7540,6817,5414,4407,443,17984,77429,32037,16638,9821,14.0617547481097,60.5420155911582,25.0498463559382,13.0093124721447,7.70576696743821
2009,4,male,60688,2699,3105,3307,3460,2851,3139,3848,3839,3802,4067,4456,4958,4098,3605,3208,2757,1961,1238,290,9111,38518,12769,5956,3199,15.0128526232534,63.468890060638,21.0404033746375,9.81413129448985,5.29653299778138
2009,4,female,67205,2594,2988,3291,3383,2978,3051,3671,3955,3843,4303,4441,5077,4209,4254,4332,4060,3453,3169,153,8873,38911,19268,10682,6622,13.2028866899784,57.8989658507552,28.6704858269474,15.8946506956328,9.87591719859214
2009,5,total,127896,5277,6062,6615,6809,5843,6169,7506,7771,7650,8384,8918,9978,8390,7853,7557,6818,5419,4434,443,17954,77418,32081,16671,9853,14.0379683492838,60.5319947457309,25.0836617251517,13.0348095327454,7.73069288286663
2009,5,male,60697,2697,3081,3312,3430,2887,3117,3849,3832,3787,4087,4478,4914,4148,3610,3209,2758,1972,1239,290,9090,38529,12788,5969,3211,14.9760284692818,63.4776018584115,21.068586585828,9.83409394203997,5.31560911814856
2009,5,female,67199,2580,2981,3303,3379,2956,3052,3657,3939,3863,4297,4440,5064,4242,4243,4348,4060,3447,3195,153,8864,38889,19293,10702,6642,13.1906724802452,57.8713968957871,28.7102486644146,15.9258322296463,9.9066312680846
2009,6,total,127838,5286,6020,6625,6801,5865,6115,7478,7801,7602,8392,8937,9960,8414,7841,7546,6820,5432,4460,443,17931,77365,32099,16712,9892,14.0263458439588,60.5179993429184,25.1091224831427,13.0727952564965,7.76482593508379
2009,6,male,60667,2712,3047,3323,3427,2898,3089,3841,3838,3765,4087,4497,4906,4166,3602,3203,2755,1980,1241,290,9082,38514,12781,5976,3221,14.970247416223,63.4842665699639,21.0674666622711,9.85049532694875,5.33481292545175
2009,6,female,67171,2574,2973,3302,3374,2967,3026,3637,3963,3837,4305,4440,5054,4248,4239,4343,4065,3452,3219,153,8849,38851,19318,10736,6671,13.1738399011478,57.8389483556892,28.7594348751693,15.9830879397359,9.95404219761855
2009,7,total,127811,5282,5991,6611,6827,5876,6079,7446,7815,7610,8395,8909,9950,8438,7865,7535,6817,5457,4465,443,17884,77345,32139,16739,9922,13.9925358537215,60.5151356299536,25.14572298159,13.0966818192487,7.79002575215125
2009,7,male,60647,2697,3045,3316,3431,2908,3082,3809,3844,3773,4097,4475,4899,4180,3620,3194,2750,1994,1243,290,9058,38498,12801,5987,3237,14.935610994773,63.4788200570515,21.1073919567332,9.87188154401702,5.36308961678016
2009,7,female,67164,2585,2946,3295,3396,2968,2997,3637,3971,3837,4298,4434,5051,4258,4245,4341,4067,3463,3222,153,8826,38847,19338,10752,6685,13.1409683759157,57.8390209040558,28.7922101125603,16.0085760228694,9.9759740938055
2009,8,total,127814,5258,5976,6617,6850,5877,6069,7421,7821,7589,8398,8900,9927,8480,7866,7519,6835,5467,4501,443,17851,77332,32188,16803,9968,13.9663886585194,60.5035442126841,25.1834697294506,13.14644718106,7.8259572430145
2009,8,male,60643,2695,3039,3311,3430,2924,3067,3800,3847,3762,4095,4480,4875,4204,3619,3201,2752,2003,1249,290,9045,38484,12824,6004,3252,14.9151592104612,63.459921178042,21.146711079597,9.90056560526359,5.38829884181399
2009,8,female,67171,2563,2937,3306,3420,2953,3002,3621,3974,3827,4303,4420,5052,4276,4247,4318,4083,3464,3252,153,8806,38848,19364,10799,6716,13.1098241800777,57.8344821425913,28.8279168093374,16.0768784147921,10.0211883374616
2009,9,total,127797,5240,5972,6591,6865,5905,6006,7433,7837,7576,8407,8882,9863,8551,7867,7521,6847,5468,4523,443,17803,77325,32226,16838,9991,13.9306869488329,60.5061151670227,25.2165543792108,13.1755831514042,7.84506179625296
2009,9,male,60639,2692,3037,3299,3428,2943,3027,3816,3844,3756,4101,4472,4845,4238,3632,3189,2765,2003,1262,290,9028,38470,12851,6030,3265,14.8881083131318,63.4410198057356,21.1926318046142,9.94409538415871,5.4101973520688
2009,9,female,67158,2548,2935,3292,3437,2962,2979,3617,3993,3820,4306,4410,5018,4313,4235,4332,4082,3465,3261,153,8775,38855,19375,10808,6726,13.0662020905923,57.8561005390274,28.849876410852,16.0933917031478,10.0380568614283
2009,10,total,127759,5210,5976,6560,6869,5952,5956,7410,7848,7571,8407,8881,9767,8617,7904,7523,6817,5490,4558,443,17746,77278,32292,16865,10048,13.8902151707512,60.4873237893221,25.2757144310773,13.2006355716623,7.89217380376386
2009,10,male,60622,2675,3040,3274,3430,2971,3009,3808,3842,3759,4105,4456,4804,4275,3661,3182,2750,2016,1275,290,8989,38459,12884,6041,3291,14.8279502490845,63.4406651050774,21.2530104582495,9.96502919732111,5.45481668103163
2009,10,female,67137,2535,2936,3286,3439,2981,2947,3602,4006,3812,4302,4425,4963,4342,4243,4341,4067,3474,3283,153,8757,38819,19408,10824,6757,13.0434782608696,57.8205758374667,28.9080536812786,16.1222574735243,10.0874835781679
2009,11,total,127689,5203,5958,6557,6868,5982,5943,7353,7861,7562,8395,8849,9705,8673,7929,7485,6851,5473,4599,443,17718,77191,32337,16923,10072,13.8759016046801,60.4523490668734,25.3248126306886,13.2532951154759,7.91537651478239
2009,11,male,60580,2677,3028,3268,3440,2994,2981,3785,3850,3753,4100,4440,4771,4296,3674,3174,2761,2014,1284,290,8973,38410,12907,6059,3298,14.8118190822054,63.4037636183559,21.305711455926,10.0016507098052,5.47022723503069
2009,11,female,67109,2526,2930,3289,3428,2988,2962,3568,4011,3809,4295,4409,4934,4377,4255,4311,4090,3459,3315,153,8745,38781,19430,10864,6774,13.0310390558643,57.7880761149771,28.9528975249221,16.1885887138834,10.1170918214947
2009,12,total,127675,5191,5966,6560,6854,6005,5915,7357,7884,7559,8370,8823,9655,8741,7921,7479,6833,5488,4631,443,17717,77163,32352,16952,10119,13.8766399060114,60.4370471901312,25.3393381633053,13.2774623066379,7.95318787726358
2009,12,male,60595,2661,3047,3270,3435,2994,2981,3790,3867,3745,4103,4410,4749,4331,3682,3170,2753,2014,1303,290,8978,38405,12922,6070,3317,14.8164039937289,63.379816816569,21.3251918475122,10.0173281623896,5.5003731033911
2009,12,female,67080,2530,2919,3290,3419,3011,2934,3567,4017,3814,4267,4413,4906,4410,4239,4309,4080,3474,3328,153,8739,38758,19430,10882,6802,13.0277280858676,57.7787716159809,28.9654144305307,16.2224209898629,10.1633122656028
