year,month,age,male,female,total_count
2005,1,0,580,504,1084
2005,1,1,592,534,1126
2005,1,2,583,551,1134
2005,1,3,624,618,1242
2005,1,4,616,590,1206
2005,1,5,620,608,1228
2005,1,6,626,607,1233
2005,1,7,609,632,1241
2005,1,8,611,616,1227
2005,1,9,641,617,1258
2005,1,10,657,643,1300
2005,1,11,636,661,1297
2005,1,12,678,653,1331
2005,1,13,727,729,1456
2005,1,14,715,655,1370
2005,1,15,772,688,1460
2005,1,16,780,737,1517
2005,1,17,762,765,1527
2005,1,18,730,724,1454
2005,1,19,696,672,1368
2005,1,20,636,652,1288
2005,1,21,619,645,1264
2005,1,22,598,628,1226
2005,1,23,609,648,1257
2005,1,24,608,641,1249
2005,1,25,708,622,1330
2005,1,26,671,627,1298
2005,1,27,769,734,1503
2005,1,28,742,725,1467
2005,1,29,827,777,1604
2005,1,30,779,808,1587
2005,1,31,786,791,1577
2005,1,32,798,805,1603
2005,1,33,730,720,1450
2005,1,34,752,775,1527
2005,1,35,755,748,1503
2005,1,36,725,734,1459
2005,1,37,845,828,1673
2005,1,38,560,530,1090
2005,1,39,802,765,1567
2005,1,40,775,739,1514
2005,1,41,762,787,1549
2005,1,42,775,785,1560
2005,1,43,791,828,1619
2005,1,44,818,807,1625
2005,1,45,804,801,1605
2005,1,46,805,793,1598
2005,1,47,830,776,1606
2005,1,48,824,846,1670
2005,1,49,898,869,1767
2005,1,50,883,817,1700
2005,1,51,839,875,1714
2005,1,52,871,968,1839
2005,1,53,950,922,1872
2005,1,54,962,998,1960
2005,1,55,1104,1048,2152
2005,1,56,981,991,1972
2005,1,57,968,1007,1975
2005,1,58,699,665,1364
2005,1,59,558,557,1115
2005,1,60,769,813,1582
2005,1,61,750,816,1566
2005,1,62,702,757,1459
2005,1,63,712,798,1510
2005,1,64,728,834,1562
2005,1,65,599,787,1386
2005,1,66,625,841,1466
2005,1,67,704,873,1577
2005,1,68,605,767,1372
2005,1,69,731,850,1581
2005,1,70,572,787,1359
2005,1,71,586,799,1385
2005,1,72,600,930,1530
2005,1,73,574,757,1331
2005,1,74,609,776,1385
2005,1,75,526,714,1240
2005,1,76,551,802,1353
2005,1,77,439,673,1112
2005,1,78,459,695,1154
2005,1,79,430,634,1064
2005,1,80,362,587,949
2005,1,81,267,538,805
2005,1,82,231,486,717
2005,1,83,204,464,668
2005,1,84,200,398,598
2005,1,85,145,337,482
2005,1,86,133,277,410
2005,1,87,107,271,378
2005,1,88,98,245,343
2005,1,89,77,202,279
2005,1,90,67,168,235
2005,1,91,52,137,189
2005,1,92,27,111,138
2005,1,93,28,97,125
2005,1,94,12,68,80
2005,1,95,15,46,61
2005,1,96,11,31,42
2005,1,97,8,21,29
2005,1,98,4,7,11
2005,1,99,2,4,6
2005,1,100,0,10,10
2005,1,101,0,7,7
2005,1,102,1,3,4
2005,1,103,0,1,1
2005,1,104,0,1,1
2005,1,105,0,0,0
2005,1,106,0,0,0
2005,1,107,0,0,0
2005,1,108,0,0,0
2005,1,109,0,0,0
2005,2,0,566,507,1073
2005,2,1,588,538,1126
2005,2,2,585,543,1128
2005,2,3,630,621,1251
2005,2,4,610,592,1202
2005,2,5,627,620,1247
2005,2,6,625,604,1229
2005,2,7,604,625,1229
2005,2,8,610,611,1221
2005,2,9,631,629,1260
2005,2,10,655,630,1285
2005,2,11,642,657,1299
2005,2,12,678,660,1338
2005,2,13,728,728,1456
2005,2,14,713,651,1364
2005,2,15,773,695,1468
2005,2,16,765,705,1470
2005,2,17,777,786,1563
2005,2,18,740,718,1458
