year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2020,1,total,119477,4238,4649,5202,5967,4918,4857,5781,6370,7373,8007,7467,8002,8437,9177,8130,6842,5742,6893,1425,14089,67179,36784,19477,12635,11.9345712059093,56.9062785890963,31.1591502049944,16.4986616067496,10.7029105817775
2020,1,male,57165,2116,2423,2658,3031,2546,2561,2920,3184,3763,3931,3716,3887,4152,4413,3889,2991,2166,1984,834,7197,33691,15443,7141,4150,12.7762688395377,59.8089861710248,27.4147449894374,12.6768564378406,7.36716905433953
2020,1,female,62312,2122,2226,2544,2936,2372,2296,2861,3186,3610,4076,3751,4115,4285,4764,4241,3851,3576,4909,591,6892,33488,21341,12336,8485,11.1663777320523,54.2570599957875,34.5765622721602,19.9867144083861,13.7473469321625
2020,2,total,119365,4233,4652,5203,5956,4919,4822,5781,6366,7365,7987,7450,7963,8386,9199,8223,6793,5721,6921,1425,14088,66995,36857,19435,12642,11.9450568085467,56.8043072748855,31.2506359165677,16.4787179921994,10.7190096659318
2020,2,male,57120,2117,2428,2656,3017,2550,2540,2933,3185,3755,3922,3706,3883,4120,4421,3931,2957,2166,1999,834,7201,33611,15474,7122,4165,12.7935898802544,59.7146714991295,27.4917386206161,12.6532352627652,7.39970863092066
2020,2,female,62245,2116,2224,2547,2939,2369,2282,2848,3181,3610,4065,3744,4080,4266,4778,4292,3836,3555,4922,591,6887,33384,21383,12313,8477,11.1704025691764,54.1473383722062,34.6822590586174,19.9711292049178,13.7493106692185
2020,3,total,119232,4221,4637,5211,5940,4900,4832,5739,6369,7339,7964,7434,7949,8361,9192,8282,6774,5707,6956,1425,14069,66827,36911,19437,12663,11.9424142877758,56.7258312324395,31.3317544797847,16.4990195828771,10.7489368203927
2020,3,male,57054,2105,2422,2666,3008,2535,2553,2899,3192,3737,3917,3695,3877,4111,4412,3963,2946,2170,2012,834,7193,33524,15503,7128,4182,12.7943792244753,59.63002490217,27.5755958733547,12.6787620064034,7.43863393810032
2020,3,female,62178,2116,2215,2545,2932,2365,2279,2840,3177,3602,4047,3739,4072,4250,4780,4319,3828,3537,4944,591,6876,33303,21408,12309,8481,11.1646938477276,54.0747235617906,34.7605825904818,19.9863607579522,13.7707633104389
2020,4,total,118643,4193,4604,5191,5769,4749,4776,5701,6350,7281,7959,7389,7947,8352,9180,8327,6735,5711,7004,1425,13988,66273,36957,19450,12715,11.9333208210343,56.53824497944,31.5284341995257,16.593014724701,10.8473101400809
2020,4,male,56775,2081,2398,2668,2930,2444,2530,2908,3171,3704,3924,3661,3866,4116,4412,3996,2923,2179,2030,834,7147,33254,15540,7132,4209,12.7759603868361,59.4447721706798,27.779267442484,12.7491464221233,7.52399849841798
2020,4,female,61868,2112,2206,2523,2839,2305,2246,2793,3179,3577,4035,3728,4081,4236,4768,4331,3812,3532,4974,591,6841,33019,21417,12318,8506,11.164058292671,53.8848181209916,34.9511235863375,20.1021590482563,13.8812278668995
2020,5,total,118694,4159,4632,5191,5732,4827,4746,5705,6337,7259,7958,7407,7956,8359,9169,8362,6724,5726,7020,1425,13982,66286,37001,19470,12746,11.923014607441,56.5247422592501,31.5522431333089,16.6028532689799,10.8690276202577
2020,5,male,56817,2069,2417,2658,2918,2478,2536,2892,3157,3685,3948,3656,3892,4119,4406,4014,2915,2185,2038,834,7144,33281,15558,7138,4223,12.7610167372238,59.4484039797796,27.7905792829966,12.7502991979708,7.54336137756104
2020,5,female,61877,2090,2215,2533,2814,2349,2210,2813,3180,3574,4010,3751,4064,4240,4763,4348,3809,3541,4982,591,6838,33005,21443,12332,8523,11.1575237411481,53.8540612864276,34.9884149724244,20.1220507130503,13.906928172829
2020,6,total,118653,4156,4625,5158,5737,4861,4724,5715,6314,7237,7957,7417,7958,8306,9183,8407,6705,5712,7056,1425,13939,66226,37063,19473,12768,11.8905039751595,56.4933292387484,31.6161667860921,16.6112191626574,10.8915958644692
2020,6,male,56791,2071,2407,2648,2922,2494,2528,2901,3141,3678,3951,3650,3893,4102,4402,4039,2902,2185,2043,834,7126,33260,15571,7130,4228,12.7347784906267,59.43849741766,27.8267240917133,12.7419268366782,7.55580177636399
2020,6,female,61862,2085,2218,2510,2815,2367,2196,2814,3173,3559,4006,3767,4065,4204,4781,4368,3803,3527,5013,591,6813,32966,21492,12343,8540,11.1194529222634,53.8035938698569,35.0769532078797,20.1449299015848,13.9380783731292
2020,7,total,118589,4155,4591,5163,5732,4899,4700,5691,6292,7223,7978,7427,7944,8299,9155,8455,6665,5713,7082,1425,13909,66185,37070,19460,12795,11.8713939435321,56.4891946331638,31.6394114233041,16.6091973643781,10.9205899423031
2020,7,male,56770,2065,2386,2658,2919,2500,2521,2890,3140,3675,3965,3654,3889,4089,4403,4058,2888,2183,2053,834,7109,33242,15585,7124,4236,12.7091676201373,59.4286327231121,27.8621996567506,12.7359839816934,7.5729405034325
2020,7,female,61819,2090,2205,2505,2813,2399,2179,2801,3152,3548,4013,3773,4055,4210,4752,4397,3777,3530,5029,591,6800,32943,21485,12336,8559,11.1060299209512,53.8038152479258,35.090154831123,20.1476448683609,13.9788985431502
2020,8,total,118575,4149,4598,5132,5747,4921,4692,5667,6271,7204,8001,7445,7916,8316,9122,8523,6623,5709,7114,1425,13879,66180,37091,19446,12823,11.8472044387537,56.4916773367478,31.6611182244985,16.5992317541613,10.9457959880495
2020,8,male,56794,2069,2389,2632,2939,2506,2535,2876,3121,3679,3975,3673,3863,4098,4399,4082,2862,2189,2073,834,7090,33265,15605,7124,4262,12.6697641172266,59.4442458899214,27.885989992852,12.7305218012866,7.61615439599714
2020,8,female,61781,2080,2209,2500,2808,2415,2157,2791,3150,3525,4026,3772,4053,4218,4723,4441,3761,3520,5041,591,6789,32915,21486,12322,8561,11.0949501552541,53.7914691943128,35.1135806504331,20.1372773328975,13.9908481778068
2020,9,total,118448,4126,4589,5137,5730,4919,4658,5652,6267,7193,7983,7464,7896,8303,9097,8583,6579,5719,7128,1425,13852,66065,37106,19426,12847,11.8369893097938,56.4547140305752,31.708296659631,16.6001555249823,10.9781837758389
2020,9,male,56754,2079,2372,2639,2919,2513,2518,2876,3123,3668,3979,3669,3875,4085,4380,4108,2854,2190,2073,834,7090,33225,15605,7117,4263,12.6788268955651,59.4152360515021,27.9059370529328,12.7271101573677,7.62339055793991
2020,9,female,61694,2047,2217,2498,2811,2406,2140,2776,3144,3525,4004,3795,4021,4218,4717,4475,3725,3529,5055,591,6762,32840,21501,12309,8584,11.0665597433841,53.7453152873018,35.1881249693141,20.1446737476065,14.0484100616991
2020,10,total,117376,3978,4651,5087,5444,4509,4942,5644,6226,7071,7862,7323,7874,8209,9034,8414,6389,5559,6911,2249,13716,65104,36307,18859,12470,11.9138,56.54972,31.53648,16.38104,10.8315164991705
2020,10,male,56063,1986,2418,2614,2771,2383,2542,2860,3130,3609,3934,3594,3873,3997,4397,4011,2742,2096,1939,1167,7018,32693,15185,6777,4035,12.78417,59.55443,27.6614,12.34516,7.35026231419411
2020,10,female,61313,1992,2233,2473,2673,2126,2400,2784,3096,3462,3928,3729,4001,4212,4637,4403,3647,3463,4972,1082,6698,32411,21122,12082,8435,11.12052,53.81116,35.06832,20.05944,14.0044163304611
2020,11,total,117301,3961,4646,5086,5436,4519,4931,5635,6208,7046,7880,7321,7858,8205,8985,8509,6340,5555,6931,2249,13693,65039,36320,18826,12486,11.9015749400271,56.5300907415777,31.5683343183952,16.3630358446615,10.8524840941487
2020,11,male,56030,1979,2408,2616,2757,2400,2534,2846,3128,3610,3933,3608,3852,4001,4372,4055,2723,2098,1943,1167,7003,32669,15191,6764,4041,12.7645225379582,59.5465067531852,27.6889707088566,12.3288919672639,7.36561981663416
2020,11,female,61271,1982,2238,2470,2679,2119,2397,2789,3080,3436,3947,3713,4006,4204,4613,4454,3617,3457,4988,1082,6690,32370,21129,12062,8445,11.1149877884663,53.7805911379156,35.1044210736181,20.0402066822841,14.0308029706425
2020,12,total,117244,3958,4624,5096,5420,4530,4953,5594,6217,7035,7875,7335,7832,8211,8931,8604,6276,5540,6964,2249,13678,65002,36315,18780,12504,11.8944301926171,56.525935910257,31.579633897126,16.331144832384,10.8735162398365
2020,12,male,55994,1972,2399,2624,2753,2404,2553,2815,3138,3599,3941,3601,3832,4009,4349,4096,2702,2094,1946,1167,6995,32645,15187,6742,4040,12.7583125102595,59.5418315793314,27.6998559104091,12.2968610356211,7.36863224323782
2020,12,female,61250,1986,2225,2472,2667,2126,2400,2779,3079,3436,3934,3734,4000,4202,4582,4508,3574,3446,5018,1082,6683,32357,21128,12038,8464,11.1072330807074,53.777755617604,35.1150113016886,20.0073128573328,14.0672782874618
