year,japanese_calendar,garbage_type,cost,unit_cost,expenses
2014,平成26,燃やせるごみ,713173,16.67,5673.61
2014,平成26,燃やせないごみ,121737,44.93,968.47
2014,平成26,粗大ごみ,75316,210.62,599.17
2014,平成26,ペットボトル,5421,15.18,43.13
2014,平成26,プラスチック製容器包装,72650,90.94,577.96
2014,平成26,びん類,85465,95.85,679.91
2014,平成26,かん類,62372,154.72,496.2
2014,平成26,古紙類,31772,11.57,252.76
2014,平成26,リサイクル品,9904,1070.11,78.79
2014,平成26,川ざらい土砂,2947,11.01,23.44
2014,平成26,学校給食生ごみ,6236,58.84,49.61
2014,平成26,合計,1186993,23.09,9443.06
2016,平成28,燃やせるごみ,636545,15.36,5180.13
2016,平成28,燃やせないごみ,163644,64.17,1331.72
2016,平成28,粗大ごみ,66397,180.17,540.33
2016,平成28,ペットボトル,3125,8.92,25.43
2016,平成28,プラスチック製容器包装,71882,92.57,584.97
2016,平成28,びん類,61511,73.79,500.57
2016,平成28,かん類,33944,91.97,276.23
2016,平成28,古紙類,85446,35.95,695.35
2016,平成28,リサイクル品,11288,552.12,91.86
2016,平成28,川ざらい土砂,3811,7.3,31.01
2016,平成28,学校給食生ごみ,6886,73.65,56.04
2016,平成28,合計,1144479,23.02,9313.64
2017,平成29,燃やせるごみ,613289,14.69,5030.05
2017,平成29,燃やせないごみ,159388,61.94,1307.26
2017,平成29,粗大ごみ,67494,173.3,553.57
2017,平成29,ペットボトル,9014,28.19,73.93
2017,平成29,プラスチック製容器包装,76034,98.79,623.61
2017,平成29,びん類,61948,76.04,508.08
2017,平成29,かん類,34859,92.95,285.91
2017,平成29,古紙類,86856,41.67,712.37
2017,平成29,リサイクル品,11126,572.19,91.25
2017,平成29,川ざらい土砂,4087,7.75,33.52
2017,平成29,学校給食生ごみ,7064,84.19,57.94
2017,平成29,合計,1131159,22.75,9277.5
2018,平成30,燃やせるごみ,605029,14.74,5006.82
2018,平成30,燃やせないごみ,155045,58.54,1283.05
2018,平成30,粗大ごみ,66146,158.54,547.38
2018,平成30,ペットボトル,12711,41.85,105.19
2018,平成30,プラスチック製容器包装,74790,97.67,618.91
2018,平成30,びん類,62458,80.67,516.86
2018,平成30,かん類,34031,95.07,281.62
2018,平成30,古紙類,87402,48,723.28
2018,平成30,リサイクル品,8995,981.48,74.44
2018,平成30,川ざらい土砂,3900,7.98,32.27
2018,平成30,学校給食生ごみ,7134,84.83,59.04
2018,平成30,合計,1117641,22.95,9248.86
2019,令和元,燃やせるごみ,678827,16.52,5665.39
2019,令和元,燃やせないごみ,151367,55.46,1263.29
2019,令和元,粗大ごみ,76271,222.91,636.55
2019,令和元,ペットボトル,9389,33.21,78.36
2019,令和元,プラスチック製容器包装,82750,107.59,690.62
2019,令和元,びん類,67732,90.37,565.28
2019,令和元,かん類,35737,105.73,298.26
2019,令和元,古紙類,91962,55.49,767.5
2019,令和元,リサイクル品,9823,1096.94,81.98
2019,令和元,川ざらい土砂,4062,7.25,33.9
2019,令和元,給食施設生ごみ,6827,88.8,56.98
2019,令和元,合計,1214747,24.99,10138.1
2020,令和2,燃やせるごみ,680093,17.25,5791.33
2020,令和2,燃やせないごみ,166037,56.09,1413.89
2020,令和2,粗大ごみ,75106,188.71,639.56
2020,令和2,ペットボトル,13200,44.95,112.4
2020,令和2,プラスチック製容器包装,79609,97.41,677.91
2020,令和2,びん類,69453,95.8,591.43
2020,令和2,かん類,36789,100.11,313.28
2020,令和2,古紙類,95428,56.36,812.62
2020,令和2,リサイクル品,8635,1539.19,73.53
2020,令和2,川ざらい土砂,4551,8.17,38.75
2020,令和2,給食施設生ごみ,7448,95.76,63.42
2020,令和2,合計,1236349,26.13,10528.12
2021,令和3,燃やせるごみ,729439,19.11,6288.27
2021,令和3,燃やせないごみ,165657,60.92,1428.08
2021,令和3,粗大ごみ,65561,175.42,565.18
2021,令和3,ペットボトル,17700,59.09,152.59
2021,令和3,プラスチック製容器包装,79297,93.54,683.59
2021,令和3,びん類,68628,97.17,591.62
2021,令和3,かん類,37074,108.65,319.6
2021,令和3,古紙類,96378,56.94,830.84
2021,令和3,古着,3277,178.29,28.25
2021,令和3,リサイクル品,8819,1558.09,76.02
2021,令和3,川ざらい土砂,4005,8.42,34.53
2021,令和3,給食施設生ごみ,7812,93.89,67.34
2021,令和3,合計,1283647,28.06,11065.92
