year,japanese_calender,all_population,registered_population,registered_rate,kr_kp,cn,ph,us,rs,other
1993,平成5,118151,487,0.4,-,-,-,-,-,-
1994,平成6,118531,585,0.5,-,-,-,-,-,-
1995,平成7,118902,768,0.6,-,-,-,-,-,-
1996,平成8,118704,909,0.8,-,-,-,-,-,-
1997,平成9,118594,675,0.6,-,-,-,-,-,-
1998,平成10,117976,662,0.6,-,-,-,-,-,-
1999,平成11,117437,603,0.5,207,89,80,72,52,103
2000,平成12,116994,612,0.5,200,91,118,71,34,98
2001,平成13,116810,660,0.6,208,90,121,63,34,144
2002,平成14,116518,675,0.6,210,92,115,70,38,150
2003,平成15,116023,691,0.6,202,106,113,63,36,171
2004,平成16,115185,718,0.6,187,110,147,59,31,184
2005,平成17,121953,681,0.6,197,106,146,42,30,160
2006,平成18,130340,675,0.5,228,141,92,46,34,134
2007,平成19,129311,702,0.5,232,154,106,53,32,125
2008,平成20,128404,763,0.6,229,173,118,68,26,149
2009,平成21,127594,764,0.6,230,201,117,58,26,132
2010,平成22,126623,739,0.6,222,181,103,60,27,146
2011,平成23,125820,726,0.6,221,197,107,37,29,135
2012,平成24,124978,738,0.6,216,188,113,40,31,150
2013,平成25,124511,641,0.5,189,150,91,28,31,152
2014,平成26,123823,656,0.5,191,162,94,23,29,157
2015,平成27,122764,654,0.5,179,155,105,27,26,162
2016,平成28,121802,656,0.5,166,154,105,29,23,179
2017,平成29,120665,724,0.6,164,166,104,30,24,236
2018,平成30,119681,759,0.6,154,174,104,25,29,273
2019,"平成31/
令和元",118518,837,0.7,145,194,130,20,30,318
2020,令和2,117329,936,0.8,142,259,126,29,23,357
2021,令和3,116062,885,0.8,134,210,114,28,19,380
2022,令和4,114639,814,0.7,131,198,107,25,15,352
2023,令和5,113007,946,0.8,122,221,122,32,16,433
