town_name,year,month,male,female,total_count,family_count
滝沢町,2007,1,280,285,565,254
蚕養町,2007,1,257,321,578,279
昭和町,2007,1,106,106,212,99
馬場本町,2007,1,160,178,338,141
馬場町,2007,1,219,259,478,197
相生町,2007,1,272,286,558,246
上町,2007,1,345,380,725,354
旭町,2007,1,372,414,786,336
行仁町,2007,1,317,354,671,297
宮町,2007,1,405,524,929,446
千石町,2007,1,555,618,1173,541
南千石町,2007,1,271,290,561,219
花春町,2007,1,291,336,627,283
宝町,2007,1,175,198,373,171
天寧寺町,2007,1,316,372,688,311
駅前町,2007,1,111,132,243,112
石堂町,2007,1,896,985,1881,745
金川町,2007,1,899,981,1880,734
城北町,2007,1,247,302,549,253
大町一丁目,2007,1,290,341,631,269
大町二丁目,2007,1,325,351,676,264
中央一丁目,2007,1,158,190,348,136
中央二丁目,2007,1,156,165,321,136
中央三丁目,2007,1,191,231,422,193
七日町,2007,1,465,521,986,424
西七日町,2007,1,1001,1140,2141,862
八日町,2007,1,512,548,1060,430
五月町,2007,1,312,349,661,220
橋本一丁目,2007,1,215,212,427,175
橋本二丁目,2007,1,183,166,349,149
中町,2007,1,164,201,365,178
栄町,2007,1,153,197,350,164
西栄町,2007,1,358,411,769,342
東栄町,2007,1,302,365,667,317
徒之町,2007,1,176,176,352,145
城前,2007,1,526,647,1173,689
城東町,2007,1,454,533,987,439
追手町,2007,1,107,126,233,105
山鹿町,2007,1,339,429,768,376
湯川町,2007,1,469,533,1002,461
米代一丁目,2007,1,274,326,600,246
米代二丁目,2007,1,283,374,657,284
南花畑,2007,1,405,499,904,372
城南町,2007,1,219,244,463,225
南町,2007,1,121,194,315,127
錦町,2007,1,457,532,989,395
表町,2007,1,584,627,1211,497
日新町,2007,1,1071,1215,2286,985
本町,2007,1,672,773,1445,618
新横町,2007,1,270,315,585,272
緑町,2007,1,489,583,1072,467
御旗町,2007,1,563,608,1171,480
材木町,2007,1,5,5,10,2
材木町一丁目,2007,1,315,345,660,248
材木町二丁目,2007,1,727,786,1513,611
川原町,2007,1,248,254,502,203
城西町,2007,1,745,793,1538,605
日吉町,2007,1,285,282,567,207
住吉町1,2007,1,59,52,111,43
住吉町2,2007,1,548,587,1135,437
幕内東町,2007,1,296,337,633,241
桜町,2007,1,283,291,574,206
柳原町一丁目,2007,1,275,323,598,210
柳原町二丁目,2007,1,100,122,222,74
柳原町三丁目,2007,1,103,110,213,71
柳原町四丁目,2007,1,163,166,329,123
白虎町,2007,1,610,683,1293,523
扇町,2007,1,374,376,750,297
山見町,2007,1,464,481,945,429
花見ケ丘一丁目,2007,1,153,179,332,143
花見ケ丘二丁目,2007,1,259,272,531,243
花見ケ丘三丁目,2007,1,149,170,319,129
湯川南,2007,1,97,114,211,79
建福寺前,2007,1,206,254,460,196
北青木,2007,1,332,338,670,227
天神町,2007,1,832,880,1712,732
明和町,2007,1,197,202,399,158
館馬町,2007,1,465,532,997,495
館脇町,2007,1,422,421,843,310
古川町,2007,1,332,311,643,249
東年貢一丁目,2007,1,518,531,1049,365
東年貢二丁目,2007,1,351,374,725,271
西年貢一丁目,2007,1,211,224,435,167
西年貢二丁目,2007,1,259,266,525,199
花畑東,2007,1,205,224,429,177
平安町,2007,1,49,48,97,42
桧町,2007,1,291,332,623,247
東千石一丁目,2007,1,196,210,406,158
東千石二丁目,2007,1,104,118,222,89
東千石三丁目,2007,1,188,196,384,161
慶山一丁目,2007,1,415,455,870,336
慶山二丁目,2007,1,158,207,365,145
和田一丁目,2007,1,285,289,574,214
和田二丁目,2007,1,214,256,470,181
飯盛一丁目,2007,1,108,105,213,74
飯盛二丁目,2007,1,299,319,618,233
鶴賀町,2007,1,176,194,370,154
居合町,2007,1,587,668,1255,522
堤町,2007,1,399,430,829,324
大塚一丁目,2007,1,407,438,845,307
大塚二丁目,2007,1,473,428,901,344
北滝沢一丁目,2007,1,185,204,389,130
北滝沢二丁目,2007,1,220,267,487,227
中島町,2007,1,292,340,632,253
湊町大字赤井,2007,1,264,257,521,147
湊町大字共和,2007,1,276,302,578,181
湊町大字静潟,2007,1,195,197,392,94
湊町大字原,2007,1,216,203,419,124
湊町大字平潟,2007,1,162,180,342,100
大戸町大字芦牧,2007,1,160,222,382,217
大戸町大字大川,2007,1,43,47,90,26
大戸町大字小谷,2007,1,2,4,6,3
大戸町小谷川端,2007,1,27,25,52,46
大戸町小谷坂下,2007,1,9,10,19,6
大戸町小谷西村,2007,1,18,19,37,8
大戸町小谷原,2007,1,8,6,14,3
大戸町小谷平沢,2007,1,22,21,43,13
大戸町小谷湯ノ平,2007,1,11,8,19,5
大戸町石村,2007,1,31,35,66,23
大戸町下雨屋,2007,1,37,40,77,27
大戸町宮内,2007,1,32,29,61,19
大戸町上雨屋,2007,1,63,73,136,37
大戸町上小塩,2007,1,72,73,145,41
大戸町大字上小塩,2007,1,1,1,2,1
大戸町大字上三寄,2007,1,8,6,14,5
大戸町上三寄大豆田,2007,1,129,139,268,87
大戸町上三寄香塩,2007,1,152,172,324,100
大戸町上三寄南原,2007,1,57,66,123,40
大戸町大字高川,2007,1,84,96,180,53
町北町大字石堂,2007,1,33,36,69,30
町北町大字上荒久田,2007,1,918,988,1906,731
町北町大字中沢,2007,1,196,204,400,112
町北町大字始,2007,1,267,306,573,176
町北町大字藤室,2007,1,186,197,383,140
町北町谷地,2007,1,5,4,9,5
一箕町大字金堀,2007,1,32,38,70,25
一箕町大字亀賀,2007,1,1171,1138,2309,964
一箕町大字鶴賀,2007,1,452,480,932,318
