year,japanese_calender,category,total,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,over85,unknown,under15,15-64,over65
1995,平成7,総数,137065,7448,8355,8829,8928,7499,7996,8744,9061,10233,10291,8535,8601,8849,8374,6351,4276,2875,1814,6,24632,88737,23690
1995,平成7,男,65606,3770,4333,4472,4500,3589,3860,4377,4581,5168,5234,4183,3981,3996,3790,2583,1647,1007,532,3,12575,43469,9559
1995,平成7,女,71459,3678,4022,4357,4428,3910,4136,4367,4480,5065,5057,4352,4620,4853,4584,3768,2629,1868,1282,3,12057,45268,14131
2000,平成12,総数,135415,6802,7222,8162,8172,7216,8288,7921,8562,8950,10019,10042,8226,8336,8416,7631,5467,3368,2578,37,22186,85732,27460
2000,平成12,男,64897,3426,3680,4244,4016,3690,4168,3929,4272,4535,5030,5101,3992,3771,3724,3327,2080,1177,712,23,11350,42504,11020
2000,平成12,女,70518,3376,3542,3918,4156,3526,4120,3992,4290,4415,4989,4941,4234,4565,4692,4304,3387,2191,1866,14,10836,43228,16440
2005,平成17,総数,131389,5928,6599,7100,7557,6157,7156,8086,7667,8369,8790,9723,9733,7897,7944,7721,6708,4431,3380,443,19627,81135,30184
2005,平成17,男,62443,3041,3312,3587,3832,3018,3583,4006,3802,4144,4392,4837,4882,3766,3497,3292,2729,1512,921,290,9940,40262,11951
2005,平成17,女,68946,2887,3287,3513,3725,3139,3573,4080,3865,4225,4398,4886,4851,4131,4447,4429,3979,2919,2459,153,9687,40873,18233
2010,平成22,総数,126220,5050,5695,6523,6511,5385,6125,7002,7814,7426,8214,8637,9479,9379,7566,7340,6868,5550,4715,941,17268,75972,32039
2010,平成22,男,59854,2578,2889,3255,3230,2751,3114,3564,3858,3633,4057,4291,4688,4647,3535,3103,2744,2041,1299,577,8722,37833,12722
2010,平成22,女,66366,2472,2806,3268,3281,2634,3011,3438,3956,3793,4157,4346,4791,4732,4031,4237,4124,3509,3416,364,8546,38139,19317
2015,平成27,総数,124062,4656,5170,5855,6210,4946,5690,6350,7230,8062,7567,8087,8515,9385,9219,7229,6733,5727,6006,1425,15681,72042,34914
2015,平成27,男,59200,2375,2658,2981,3113,2589,2869,3214,3661,4022,3727,3968,4241,4588,4513,3296,2734,2111,1706,834,8014,35992,14360
2015,平成27,女,64862,2281,2512,2874,3097,2357,2821,3136,3569,4040,3840,4119,4274,4797,4706,3933,3999,3616,4300,591,7667,36050,20554
2020,令和2,総数,117376,3978,4651,5087,5444,4509,4942,5644,6226,7071,7862,7323,7874,8209,9034,8414,6389,5559,6911,2249,13716,65104,36307
2020,令和2,男,56063,1986,2418,2614,2771,2383,2542,2860,3130,3609,3934,3594,3873,3997,4397,4011,2742,2096,1939,1167,7018,32693,15185
2020,令和2,女,61313,1992,2233,2473,2673,2126,2400,2784,3096,3462,3928,3729,4001,4212,4637,4403,3647,3463,4972,1082,6698,32411,21122
