name,year,month,temperature,ph,permeability,do_value,bod_value,cod_value,ss_value,nitrogen,phosphorus,colonbacillus
新湯川橋,1973,1,9.0,6,0,5.73,81.91,106.7,63.5,0.0,0.0,8100
新湯川橋,1973,3,5.5,7,0,4.55,165.5,38.0,159.0,0.0,0.0,180000
湯川・小田橋,1973,1,4.0,7,0,11.75,2.88,1.28,0.0,0.0,0.0,5400
湯川・小田橋,1973,3,4.0,7,0,8.1,45.9,15.2,111.0,0.0,0.0,160000
烏橋,1973,1,5.0,7,0,11.91,9.01,4.04,2.0,0.0,0.0,160000
烏橋,1973,3,4.0,7,0,7.21,28.3,47.4,94.0,0.0,0.0,160000
不動川・不動川橋,1973,1,4.0,7,0,12.58,3.51,4.78,6.5,0.0,0.0,9200
不動川・不動川橋,1973,3,5.0,7,0,11.1,86.9,57.0,170.0,0.0,0.0,14000
柳橋,1973,1,6.5,7,0,9.41,31.56,11.4,4.5,0.0,0.0,16000
柳橋,1973,3,5.0,7,0,6.19,72.4,39.8,116.0,0.0,0.0,7000
新湯川橋,1973,4,0.0,7,0,4.55,165.5,38.0,159.0,0.0,0.0,180000
新湯川橋,1973,10,14.7,7,0,9.16,19.35,14.1,30.0,0.0,0.0,210000
新湯川橋,1973,3,5.4,7,0,0.0,5.12,3.0,3.5,0.0,0.0,460000
湯川・小田橋,1973,4,0.0,7,0,8.1,45.9,15.2,111.0,0.0,0.0,160000
湯川・小田橋,1973,10,11.2,7,0,9.42,1.5,2.75,0.5,0.0,0.0,43000
湯川・小田橋,1973,3,5.0,8,0,0.0,3.99,2.6,7.5,0.0,0.0,46000
烏橋,1973,4,0.0,7,0,7.21,28.3,47.4,94.0,0.0,0.0,160000
烏橋,1973,10,13.1,7,0,9.19,9.8,8.6,3.0,0.0,0.0,240000
烏橋,1973,3,6.0,7,0,0.0,10.95,4.0,3.0,0.0,0.0,110000
不動川橋,1973,4,0.0,7,0,11.1,86.9,57.0,170.0,0.0,0.0,14000
不動川橋,1973,10,12.9,7,0,11.02,3.14,4.17,72.0,0.0,0.0,92000
不動川橋,1973,3,5.2,7,0,0.0,3.63,2.6,3.0,0.0,0.0,9300
柳橋,1973,4,6.75,0,0,6.19,72.4,39.8,116.0,0.0,0.0,7000
柳橋,1973,10,13.7,7,0,7.62,7.7,10.32,15.0,0.0,0.0,280000
柳橋,1973,3,6.6,7,0,0.0,22.97,15.6,4.0,0.0,0.0,110000
