year,month,age,male,female,total_count
2015,1,0,490,452,942
2015,1,1,478,439,917
2015,1,2,506,472,978
2015,1,3,519,483,1002
2015,1,4,539,496,1035
2015,1,5,545,469,1014
2015,1,6,548,528,1076
2015,1,7,520,535,1055
2015,1,8,546,508,1054
2015,1,9,548,521,1069
2015,1,10,597,565,1162
2015,1,11,601,547,1148
2015,1,12,585,586,1171
2015,1,13,648,616,1264
2015,1,14,639,643,1282
2015,1,15,653,658,1311
2015,1,16,676,661,1337
2015,1,17,654,662,1316
2015,1,18,647,677,1324
2015,1,19,565,608,1173
2015,1,20,576,577,1153
2015,1,21,511,567,1078
2015,1,22,558,531,1089
2015,1,23,594,571,1165
2015,1,24,575,520,1095
2015,1,25,592,551,1143
2015,1,26,619,603,1222
2015,1,27,651,639,1290
2015,1,28,601,609,1210
2015,1,29,666,559,1225
2015,1,30,670,608,1278
2015,1,31,703,641,1344
2015,1,32,665,629,1294
2015,1,33,648,707,1355
2015,1,34,667,635,1302
2015,1,35,736,675,1411
2015,1,36,708,665,1373
2015,1,37,782,744,1526
2015,1,38,779,761,1540
2015,1,39,807,751,1558
2015,1,40,808,813,1621
2015,1,41,791,861,1652
2015,1,42,834,837,1671
2015,1,43,770,749,1519
2015,1,44,768,800,1568
2015,1,45,779,775,1554
2015,1,46,702,785,1487
2015,1,47,841,856,1697
2015,1,48,581,582,1163
2015,1,49,795,792,1587
2015,1,50,820,781,1601
2015,1,51,789,841,1630
2015,1,52,785,840,1625
2015,1,53,796,870,1666
2015,1,54,834,860,1694
2015,1,55,837,846,1683
2015,1,56,852,854,1706
2015,1,57,838,812,1650
2015,1,58,875,903,1778
2015,1,59,921,916,1837
2015,1,60,898,890,1788
2015,1,61,870,937,1807
2015,1,62,924,1003,1927
2015,1,63,976,947,1923
2015,1,64,976,1044,2020
2015,1,65,1094,1085,2179
2015,1,66,969,991,1960
2015,1,67,947,1038,1985
2015,1,68,644,664,1308
2015,1,69,509,559,1068
2015,1,70,725,820,1545
2015,1,71,706,814,1520
2015,1,72,636,756,1392
2015,1,73,624,819,1443
2015,1,74,647,829,1476
2015,1,75,516,770,1286
2015,1,76,518,815,1333
2015,1,77,560,862,1422
2015,1,78,485,725,1210
2015,1,79,544,829,1373
2015,1,80,443,729,1172
2015,1,81,404,705,1109
2015,1,82,404,825,1229
2015,1,83,368,637,1005
2015,1,84,361,639,1000
2015,1,85,303,572,875
2015,1,86,279,601,880
2015,1,87,194,489,683
2015,1,88,203,471,674
2015,1,89,170,418,588
2015,1,90,131,336,467
2015,1,91,84,286,370
2015,1,92,67,220,287
2015,1,93,40,172,212
2015,1,94,49,155,204
2015,1,95,31,104,135
2015,1,96,13,64,77
2015,1,97,2,54,56
2015,1,98,8,34,42
2015,1,99,5,24,29
2015,1,100,4,24,28
2015,1,101,2,12,14
2015,1,102,0,7,7
2015,1,103,2,6,8
2015,1,104,0,1,1
2015,1,105,1,0,1
2015,1,106,0,0,0
2015,1,107,0,1,1
2015,1,108,0,0,0
2015,1,109,0,0,0
2015,1,110,0,0,0
2015,1,111,0,0,0
2015,1,112,0,1,1
2015,2,0,483,474,957
2015,2,1,499,427,926
2015,2,2,510,480,990
2015,2,3,511,476,987
2015,2,4,532,489,1021
2015,2,5,531,464,995
2015,2,6,554,534,1088
2015,2,7,527,532,1059
2015,2,8,544,522,1066
2015,2,9,547,512,1059
2015,2,10,582,559,1141
2015,2,11,599,548,1147
2015,2,12,586,579,1165
2015,2,13,653,621,1274
2015,2,14,635,644,1279
2015,2,15,666,665,1331
2015,2,16,668,653,1321
2015,2,17,646,655,1301
2015,2,18,657,675,1332
2015,2,19,561,623,1184
2015,2,20,581,574,1155
2015,2,21,518,562,1080
2015,2,22,545,529,1074
2015,2,23,605,577,1182
2015,2,24,562,518,1080
2015,2,25,588,553,1141
2015,2,26,611,591,1202
2015,2,27,645,641,1286
2015,2,28,631,607,1238
2015,2,29,646,571,1217
2015,2,30,662,603,1265
2015,2,31,726,645,1371
2015,2,32,654,622,1276
2015,2,33,653,697,1350
2015,2,34,662,647,1309
2015,2,35,738,664,1402
2015,2,36,693,670,1363
2015,2,37,802,729,1531
2015,2,38,754,757,1511
2015,2,39,806,762,1568
2015,2,40,802,796,1598
2015,2,41,793,847,1640
2015,2,42,826,849,1675
2015,2,43,772,756,1528
2015,2,44,774,806,1580
2015,2,45,757,745,1502
2015,2,46,735,803,1538
2015,2,47,808,839,1647
2015,2,48,617,615,1232
2015,2,49,778,780,1558
2015,2,50,801,777,1578
2015,2,51,796,833,1629
2015,2,52,788,838,1626
