year,month,age,male,female,total_count
2002,1,0,575,584,1159
2002,1,1,601,571,1172
2002,1,2,593,578,1171
2002,1,3,601,595,1196
2002,1,4,582,612,1194
2002,1,5,597,594,1191
2002,1,6,626,565,1191
2002,1,7,634,601,1235
2002,1,8,617,637,1254
2002,1,9,633,617,1250
2002,1,10,681,691,1372
2002,1,11,681,607,1288
2002,1,12,720,646,1366
2002,1,13,737,678,1415
2002,1,14,722,713,1435
2002,1,15,714,715,1429
2002,1,16,775,679,1454
2002,1,17,734,722,1456
2002,1,18,735,742,1477
2002,1,19,625,695,1320
2002,1,20,626,636,1262
2002,1,21,568,566,1134
2002,1,22,710,580,1290
2002,1,23,664,592,1256
2002,1,24,726,711,1437
2002,1,25,701,697,1398
2002,1,26,779,757,1536
2002,1,27,795,768,1563
2002,1,28,781,770,1551
2002,1,29,759,775,1534
2002,1,30,731,707,1438
2002,1,31,748,741,1489
2002,1,32,706,754,1460
2002,1,33,743,731,1474
2002,1,34,802,801,1603
2002,1,35,562,519,1081
2002,1,36,763,750,1513
2002,1,37,748,723,1471
2002,1,38,717,735,1452
2002,1,39,741,750,1491
2002,1,40,776,788,1564
2002,1,41,770,757,1527
2002,1,42,775,743,1518
2002,1,43,756,739,1495
2002,1,44,799,729,1528
2002,1,45,774,794,1568
2002,1,46,844,812,1656
2002,1,47,814,766,1580
2002,1,48,780,815,1595
2002,1,49,825,896,1721
2002,1,50,912,890,1802
2002,1,51,911,939,1850
2002,1,52,1058,1019,2077
2002,1,53,942,954,1896
2002,1,54,926,964,1890
2002,1,55,669,644,1313
2002,1,56,540,538,1078
2002,1,57,754,798,1552
2002,1,58,719,807,1526
2002,1,59,686,724,1410
2002,1,60,694,776,1470
2002,1,61,711,785,1496
2002,1,62,597,765,1362
2002,1,63,615,807,1422
2002,1,64,689,833,1522
2002,1,65,619,734,1353
2002,1,66,718,814,1532
2002,1,67,589,767,1356
2002,1,68,574,781,1355
2002,1,69,596,892,1488
2002,1,70,588,738,1326
2002,1,71,621,735,1356
2002,1,72,529,691,1220
2002,1,73,575,768,1343
2002,1,74,449,676,1125
2002,1,75,509,683,1192
2002,1,76,460,641,1101
2002,1,77,408,581,989
2002,1,78,296,546,842
2002,1,79,269,512,781
2002,1,80,226,474,700
2002,1,81,234,439,673
2002,1,82,179,373,552
2002,1,83,173,316,489
2002,1,84,141,324,465
2002,1,85,134,295,429
2002,1,86,114,250,364
2002,1,87,101,221,322
2002,1,88,77,196,273
2002,1,89,47,158,205
2002,1,90,51,142,193
2002,1,91,32,102,134
2002,1,92,27,94,121
2002,1,93,23,58,81
2002,1,94,20,53,73
2002,1,95,10,18,28
2002,1,96,4,15,19
2002,1,97,6,20,26
2002,1,98,1,12,13
2002,1,99,1,7,8
2002,1,100,2,4,6
2002,1,101,0,2,2
2002,1,102,1,1,2
2002,1,103,0,1,1
2002,2,0,579,583,1162
2002,2,1,591,575,1166
2002,2,2,612,588,1200
2002,2,3,594,590,1184
2002,2,4,573,616,1189
2002,2,5,598,582,1180
2002,2,6,618,579,1197
2002,2,7,627,588,1215
2002,2,8,628,639,1267
2002,2,9,637,624,1261
2002,2,10,679,689,1368
2002,2,11,675,606,1281
