year,japanese_calendar,budget_initial,budget_total,settlement_revenue,settlement_expenditure,settlement_increaserate
1998,平成10,36733000,41173936,40760947,39634939,2.8
1999,平成11,35908000,38869972,40301793,39336301,-0.8
2000,平成12,35634000,38227842,38330229,37243894,-5.3
2001,平成13,37765000,39959269,39645205,39106624,5
2002,平成14,36287000,37488400,37940891,37541034,-4
2003,平成15,35266000,37115244,37068658,36904083,-1.7
2004,平成16,35696000,39660663,39890151,38878796,5.4
2005,平成17,36862000,41757986,41937454,41296379,6.2
2006,平成18,43472000,43889294,44102979,43064187,4.3
2007,平成19,42272000,42210843,42754695,41443937,-3.8
2008,平成20,42774000,46184863,44855371,42556336,2.7
2009,平成21,43065000,46799317,47477195,46551725,9.4
2010,平成22,44508000,46075692,47337271,45620249,-2
2011,平成23,43743000,47771607,48245392,46911854,2.8
2012,平成24,43770000,56058925,56571116,53940085,15
2013,平成25,44014000,48698801,48709985,46919883,-13
2014,平成26,45945000,48904839,50280523,49063013,4.6
2015,平成27,48977000,51269812,51764888,49408504,0.7
2016,平成28,46857000,50010376,49658046,47608991,-3.6
2017,平成29,48687000,50787891,52729810,50640514,6.4
2018,平成30,48625000,51490978,51588388,49429143,-2.4
2019,平成31/令和元,47742000,49363305,50725832,49025946,-0.8
2020,令和2,48559000,66113090,64870360,62309520,27.1
2021,令和3,47393000,53793676,56989761,52649776,-15.5
2022,令和4,52488000,59680545,60300005,56788478,7.9
2023,令和5,49937000,56480023,-,-,-
2024,令和6,54435000,54435000,-,-,-
