year,japanese_calender,the_number_of_building,gross_floor_area,evaluation_value,square_meter_price
2005,平成17,59921,5208616,91820694,17629
2006,平成18,65797,5794966,91716626,15827
2007,平成19,65509,5803394,94834940,16341
2008,平成20,65394,5824962,97826713,16794
2009,平成21,65365,5851434,92961894,15887
2010,平成22,65357,5871319,95107581,16199
2011,平成23,65053,5887355,97254662,16519
2012,平成24,64760,5884214,89349252,15185
2013,平成25,64624,5893116,91412623,15512
2014,平成26,64448,5898954,93765359,15895
2015,平成27,64427,5919626,91340620,15430
2016,平成28,64317,5931242,93738105,15804
2017,平成29,64230,5950894,96479375,16213
2018,平成30,64087,5959641,93803769,15740
2019,平成31,63840,5962444,96107089,16119
2020,令和2,63735,5974054,98619965,16508
2021,令和3,63273,5943155,95570716,16081
