year,month,age,male,female,total_count
2016,1,0,461,447,908
2016,1,1,502,473,975
2016,1,2,476,444,920
2016,1,3,499,473,972
2016,1,4,505,482,987
2016,1,5,533,496,1029
2016,1,6,542,461,1003
2016,1,7,547,526,1073
2016,1,8,513,530,1043
2016,1,9,540,503,1043
2016,1,10,539,525,1064
2016,1,11,597,560,1157
2016,1,12,598,547,1145
2016,1,13,586,582,1168
2016,1,14,650,612,1262
2016,1,15,642,645,1287
2016,1,16,652,662,1314
2016,1,17,677,659,1336
2016,1,18,637,655,1292
2016,1,19,553,619,1172
2016,1,20,562,586,1148
2016,1,21,552,536,1088
2016,1,22,506,576,1082
2016,1,23,567,503,1070
2016,1,24,587,567,1154
2016,1,25,569,511,1080
2016,1,26,584,541,1125
2016,1,27,605,600,1205
2016,1,28,631,614,1245
2016,1,29,613,601,1214
2016,1,30,669,556,1225
2016,1,31,658,617,1275
2016,1,32,686,649,1335
2016,1,33,662,614,1276
2016,1,34,643,708,1351
2016,1,35,672,637,1309
2016,1,36,737,676,1413
2016,1,37,708,678,1386
2016,1,38,788,746,1534
2016,1,39,779,755,1534
2016,1,40,803,755,1558
2016,1,41,812,809,1621
2016,1,42,803,851,1654
2016,1,43,823,833,1656
2016,1,44,764,748,1512
2016,1,45,761,806,1567
2016,1,46,782,775,1557
2016,1,47,714,788,1502
2016,1,48,845,851,1696
2016,1,49,595,574,1169
2016,1,50,798,786,1584
2016,1,51,812,784,1596
2016,1,52,779,840,1619
2016,1,53,793,843,1636
2016,1,54,792,871,1663
2016,1,55,831,860,1691
2016,1,56,836,842,1678
2016,1,57,845,853,1698
2016,1,58,828,808,1636
2016,1,59,872,907,1779
2016,1,60,909,915,1824
2016,1,61,895,885,1780
2016,1,62,866,933,1799
2016,1,63,924,998,1922
2016,1,64,966,940,1906
2016,1,65,964,1037,2001
2016,1,66,1089,1078,2167
2016,1,67,957,989,1946
2016,1,68,926,1031,1957
2016,1,69,636,659,1295
2016,1,70,500,554,1054
2016,1,71,705,815,1520
2016,1,72,690,807,1497
2016,1,73,619,749,1368
2016,1,74,603,812,1415
2016,1,75,632,814,1446
2016,1,76,499,750,1249
2016,1,77,498,802,1300
