year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2009,1,total,48681,128595,82,111,-29,170,102,1,118,121,1,33,4
2009,1,male,,61077,38,63,-25,86,48,1,53,77,0,5,-20
2009,1,female,,67518,44,48,-4,84,54,0,65,44,1,28,24
2009,2,total,48692,128568,90,139,-49,139,120,0,102,134,1,22,-27
2009,2,male,,61062,40,74,-34,71,69,0,49,71,1,19,-15
2009,2,female,,67506,50,65,-15,68,51,0,53,63,0,3,-12
2009,3,total,48676,128527,80,96,-16,105,94,1,95,129,1,-25,-41
2009,3,male,,61048,50,53,-3,59,49,1,50,69,1,-11,-14
2009,3,female,,67479,30,43,-13,46,45,0,45,60,0,-14,-27
2009,4,total,48526,127893,76,104,-28,447,405,1,507,935,17,-606,-634
2009,4,male,,60688,38,49,-11,229,223,1,265,526,11,-349,-360
2009,4,female,,67205,38,55,-17,218,182,0,242,409,6,-257,-274
2009,5,total,48799,127896,84,101,-17,365,293,1,367,268,4,20,3
2009,5,male,,60697,47,53,-6,204,177,0,218,145,3,15,9
2009,5,female,,67199,37,48,-11,161,116,1,149,123,1,5,-6
2009,6,total,48785,127838,90,111,-21,118,96,4,119,133,3,-37,-58
2009,6,male,,60667,52,72,-20,60,53,3,55,70,1,-10,-30
2009,6,female,,67171,38,39,-1,58,43,1,64,63,2,-27,-28
2009,7,total,48782,127811,78,96,-18,110,112,2,109,121,3,-9,-27
2009,7,male,,60647,39,45,-6,45,70,2,59,70,2,-14,-20
2009,7,female,,67164,39,51,-12,65,42,0,50,51,1,5,-7
2009,8,total,48811,127814,87,87,0,178,153,5,155,172,6,3,3
2009,8,male,,60643,49,50,-1,86,90,2,79,99,3,-3,-4
2009,8,female,,67171,38,37,1,92,63,3,76,73,3,6,7
2009,9,total,48807,127797,70,84,-14,92,136,3,86,144,4,-3,-17
2009,9,male,,60639,43,38,5,44,70,3,39,83,4,-9,-4
2009,9,female,,67158,27,46,-19,48,66,0,47,61,0,6,-13
2009,10,total,48815,127759,79,97,-18,98,130,1,97,150,2,-20,-38
2009,10,male,,60622,43,51,-8,53,81,1,44,99,1,-9,-17
2009,10,female,,67137,36,46,-10,45,49,0,53,51,1,-11,-21
2009,11,total,48801,127689,99,111,-12,96,118,1,142,126,5,-58,-70
2009,11,male,,60580,49,57,-8,46,61,1,70,68,4,-34,-42
2009,11,female,,67109,50,54,-4,50,57,0,72,58,1,-24,-28
2009,12,total,48792,127675,74,121,-47,125,125,4,104,115,2,33,-14
2009,12,male,,60595,34,60,-26,60,84,4,39,67,1,41,15
2009,12,female,,67080,40,61,-21,65,41,0,65,48,1,-8,-29
