year,month,age,male,female,total_count
2020,1,0,370,388,758
2020,1,1,407,404,811
2020,1,2,426,442,868
2020,1,3,443,444,887
2020,1,4,488,446,934
2020,1,5,490,450,940
2020,1,6,493,431,924
2020,1,7,489,462,951
2020,1,8,503,463,966
2020,1,9,533,485,1018
2020,1,10,522,467,989
2020,1,11,547,516,1063
2020,1,12,505,533,1038
2020,1,13,550,504,1054
2020,1,14,540,530,1070
2020,1,15,596,569,1165
2020,1,16,588,541,1129
2020,1,17,590,590,1180
2020,1,18,644,601,1245
2020,1,19,580,592,1172
2020,1,20,539,584,1123
2020,1,21,557,551,1108
2020,1,22,526,499,1025
2020,1,23,513,474,987
2020,1,24,507,498,1005
2020,1,25,548,511,1059
2020,1,26,489,526,1015
2020,1,27,554,478,1032
2020,1,28,574,550,1124
2020,1,29,560,532,1092
2020,1,30,583,564,1147
2020,1,31,611,580,1191
2020,1,32,610,606,1216
2020,1,33,612,594,1206
2020,1,34,657,586,1243
2020,1,35,642,608,1250
2020,1,36,665,662,1327
2020,1,37,648,618,1266
2020,1,38,636,675,1311
2020,1,39,664,621,1285
2020,1,40,749,657,1406
2020,1,41,719,671,1390
2020,1,42,777,737,1514
2020,1,43,771,744,1515
2020,1,44,789,762,1551
2020,1,45,801,822,1623
2020,1,46,803,851,1654
2020,1,47,804,810,1614
2020,1,48,746,741,1487
2020,1,49,747,797,1544
2020,1,50,768,758,1526
2020,1,51,712,786,1498
2020,1,52,836,843,1679
2020,1,53,562,566,1128
2020,1,54,788,777,1565
2020,1,55,799,771,1570
2020,1,56,766,826,1592
2020,1,57,784,825,1609
2020,1,58,770,849,1619
2020,1,59,796,846,1642
2020,1,60,820,845,1665
2020,1,61,832,843,1675
2020,1,62,804,796,1600
2020,1,63,834,894,1728
2020,1,64,874,909,1783
2020,1,65,880,877,1757
2020,1,66,830,923,1753
2020,1,67,886,969,1855
2020,1,68,920,934,1854
2020,1,69,912,1011,1923
2020,1,70,1020,1049,2069
2020,1,71,892,950,1842
2020,1,72,855,995,1850
2020,1,73,585,633,1218
2020,1,74,448,538,986
2020,1,75,634,789,1423
2020,1,76,614,778,1392
2020,1,77,555,705,1260
2020,1,78,533,775,1308
2020,1,79,552,745,1297
2020,1,80,431,695,1126
2020,1,81,401,720,1121
2020,1,82,433,762,1195
2020,1,83,381,631,1012
2020,1,84,406,715,1121
2020,1,85,316,607,923
2020,1,86,253,544,797
2020,1,87,268,645,913
2020,1,88,215,477,692
2020,1,89,192,455,647
2020,1,90,154,364,518
2020,1,91,127,385,512
2020,1,92,99,292,391
2020,1,93,76,249,325
2020,1,94,61,207,268
2020,1,95,41,157,198
2020,1,96,24,115,139
2020,1,97,9,86,95
2020,1,98,11,54,65
2020,1,99,6,40,46
2020,1,100,3,24,27
2020,1,101,0,26,26
2020,1,102,0,13,13
2020,1,103,2,5,7
2020,1,104,0,1,1
2020,1,105,1,2,3
2020,1,106,0,1,1
2020,1,107,1,1,2
2020,2,0,379,381,760
2020,2,1,404,414,818
2020,2,2,433,433,866
2020,2,3,424,435,859
2020,2,4,487,451,938
2020,2,5,480,465,945
2020,2,6,509,420,929
2020,2,7,503,476,979
2020,2,8,489,450,939
2020,2,9,538,477,1015
2020,2,10,512,468,980
2020,2,11,547,519,1066
2020,2,12,511,526,1037
2020,2,13,547,524,1071
2020,2,14,542,517,1059
2020,2,15,575,563,1138
2020,2,16,590,542,1132
2020,2,17,591,582,1173
2020,2,18,654,614,1268
2020,2,19,574,596,1170
2020,2,20,554,584,1138
2020,2,21,554,555,1109
2020,2,22,523,485,1008
2020,2,23,508,489,997
2020,2,24,508,491,999
2020,2,25,530,495,1025
2020,2,26,513,518,1031
2020,2,27,544,486,1030
2020,2,28,575,555,1130
2020,2,29,547,528,1075
2020,2,30,590,554,1144
2020,2,31,602,577,1179
2020,2,32,605,614,1219
2020,2,33,631,589,1220
2020,2,34,656,582,1238
2020,2,35,632,610,1242
2020,2,36,675,658,1333
2020,2,37,634,622,1256
2020,2,38,651,669,1320
2020,2,39,668,624,1292
2020,2,40,741,656,1397
2020,2,41,706,668,1374
2020,2,42,805,725,1530
2020,2,43,747,739,1486
2020,2,44,793,778,1571
2020,2,45,789,802,1591
2020,2,46,802,845,1647
2020,2,47,799,815,1614
2020,2,48,753,746,1499
2020,2,49,747,806,1553
2020,2,50,753,732,1485
2020,2,51,739,799,1538
2020,2,52,801,830,1631
2020,2,53,600,599,1199
2020,2,54,771,760,1531
2020,2,55,778,769,1547
2020,2,56,776,820,1596
2020,2,57,783,825,1608
2020,2,58,777,837,1614
2020,2,59,797,844,1641
2020,2,60,797,848,1645
2020,2,61,854,863,1717
2020,2,62,790,783,1573
2020,2,63,840,899,1739
2020,2,64,847,867,1714
2020,2,65,888,893,1781
2020,2,66,833,920,1753
2020,2,67,893,967,1860
2020,2,68,902,926,1828
2020,2,69,926,1022,1948
2020,2,70,1001,1056,2057
2020,2,71,900,941,1841
2020,2,72,873,1004,1877
2020,2,73,619,682,1301
2020,2,74,446,538,984
2020,2,75,609,748,1357
2020,2,76,599,796,1395
2020,2,77,550,688,1238
2020,2,78,537,788,1325
2020,2,79,562,761,1323
2020,2,80,445,669,1114
2020,2,81,399,715,1114
2020,2,82,432,772,1204
2020,2,83,389,625,1014
2020,2,84,387,701,1088
2020,2,85,326,628,954
2020,2,86,257,548,805
2020,2,87,257,633,890
2020,2,88,215,476,691
2020,2,89,199,472,671
2020,2,90,154,352,506
2020,2,91,130,377,507
2020,2,92,95,310,405
2020,2,93,72,247,319
2020,2,94,65,203,268
2020,2,95,39,163,202
2020,2,96,27,118,145
2020,2,97,8,80,88
2020,2,98,13,54,67
2020,2,99,5,44,49
2020,2,100,4,23,27
2020,2,101,0,24,24
2020,2,102,0,13,13
2020,2,103,2,5,7
2020,2,104,0,1,1
2020,2,105,1,1,2
2020,2,106,0,1,1
2020,2,107,1,1,2
2020,3,0,370,390,760
2020,3,1,413,408,821
2020,3,2,422,426,848
2020,3,3,422,442,864
2020,3,4,487,444,931
2020,3,5,485,470,955
2020,3,6,507,426,933
2020,3,7,495,449,944
2020,3,8,498,467,965
2020,3,9,528,475,1003
2020,3,10,517,460,977
2020,3,11,540,510,1050
2020,3,12,526,537,1063
2020,3,13,539,522,1061
2020,3,14,545,512,1057
2020,3,15,570,562,1132
2020,3,16,590,543,1133
2020,3,17,595,584,1179
2020,3,18,644,614,1258
2020,3,19,580,598,1178
2020,3,20,550,582,1132
2020,3,21,547,543,1090
2020,3,22,505,474,979
2020,3,23,513,498,1011
2020,3,24,504,487,991
2020,3,25,532,498,1030
2020,3,26,521,517,1038
2020,3,27,532,496,1028
2020,3,28,573,546,1119
2020,3,29,559,539,1098
2020,3,30,590,553,1143
2020,3,31,586,570,1156
2020,3,32,612,619,1231
2020,3,33,633,586,1219
2020,3,34,636,584,1220
2020,3,35,629,608,1237
2020,3,36,685,636,1321
2020,3,37,640,636,1276
2020,3,38,631,666,1297
2020,3,39,678,630,1308
2020,3,40,735,665,1400
2020,3,41,704,658,1362
2020,3,42,800,703,1503
2020,3,43,749,748,1497
2020,3,44,788,779,1567
2020,3,45,783,797,1580
2020,3,46,787,827,1614
2020,3,47,823,824,1647
2020,3,48,746,750,1496
2020,3,49,752,808,1560
2020,3,50,766,728,1494
2020,3,51,706,788,1494
2020,3,52,797,820,1617
2020,3,53,633,642,1275
2020,3,54,750,724,1474
2020,3,55,780,765,1545
2020,3,56,750,823,1573
2020,3,57,794,814,1608
2020,3,58,794,856,1650
2020,3,59,789,833,1622
2020,3,60,784,847,1631
2020,3,61,866,869,1735
2020,3,62,782,794,1576
2020,3,63,832,872,1704
2020,3,64,855,863,1718
2020,3,65,896,886,1782
2020,3,66,822,938,1760
2020,3,67,882,939,1821
2020,3,68,893,933,1826
2020,3,69,931,1038,1969
2020,3,70,1006,1056,2062
2020,3,71,907,935,1842
2020,3,72,874,1007,1881
2020,3,73,663,727,1390
2020,3,74,432,518,950
2020,3,75,593,706,1299
2020,3,76,607,814,1421
2020,3,77,552,705,1257
2020,3,78,536,779,1315
2020,3,79,553,768,1321
2020,3,80,450,673,1123
2020,3,81,409,686,1095
2020,3,82,425,780,1205
2020,3,83,388,629,1017
2020,3,84,382,708,1090
2020,3,85,337,627,964
2020,3,86,250,553,803
2020,3,87,261,628,889
2020,3,88,214,477,691
2020,3,89,198,476,674
2020,3,90,150,359,509
2020,3,91,134,370,504
2020,3,92,96,311,407
2020,3,93,77,257,334
2020,3,94,66,198,264
2020,3,95,34,164,198
2020,3,96,29,126,155
2020,3,97,9,75,84
2020,3,98,13,53,66
2020,3,99,6,44,50
2020,3,100,5,20,25
2020,3,101,0,26,26
2020,3,102,0,10,10
2020,3,103,1,8,9
2020,3,104,1,1,2
2020,3,105,1,1,2
2020,3,106,0,1,1
2020,3,107,1,0,1
2020,3,108,0,1,1
2020,4,0,370,375,745
2020,4,1,387,408,795
2020,4,2,424,422,846
2020,4,3,419,444,863
2020,4,4,487,456,943
2020,4,5,467,454,921
2020,4,6,505,434,939
2020,4,7,493,441,934
2020,4,8,489,465,954
2020,4,9,535,483,1018
2020,4,10,517,457,974
2020,4,11,543,498,1041
2020,4,12,525,538,1063
2020,4,13,540,520,1060
2020,4,14,545,504,1049
2020,4,15,564,557,1121
2020,4,16,586,550,1136
2020,4,17,591,569,1160
2020,4,18,578,543,1121
2020,4,19,570,584,1154
2020,4,20,524,559,1083
2020,4,21,549,521,1070
2020,4,22,441,454,895
2020,4,23,501,477,978
2020,4,24,508,493,1001
2020,4,25,541,513,1054
2020,4,26,509,485,994
2020,4,27,525,491,1016
2020,4,28,563,525,1088
2020,4,29,540,542,1082
2020,4,30,590,530,1120
2020,4,31,598,569,1167
2020,4,32,602,602,1204
2020,4,33,605,584,1189
2020,4,34,658,578,1236
2020,4,35,613,611,1224
2020,4,36,690,612,1302
2020,4,37,633,651,1284
2020,4,38,635,672,1307
2020,4,39,668,625,1293
2020,4,40,723,662,1385
2020,4,41,714,652,1366
2020,4,42,778,696,1474
2020,4,43,752,741,1493
2020,4,44,774,772,1546
2020,4,45,801,780,1581
2020,4,46,780,837,1617
2020,4,47,830,827,1657
2020,4,48,738,741,1479
2020,4,49,735,809,1544
2020,4,50,756,721,1477
2020,4,51,719,792,1511
2020,4,52,769,799,1568
2020,4,53,657,682,1339
2020,4,54,705,701,1406
2020,4,55,800,786,1586
2020,4,56,759,786,1545
2020,4,57,762,818,1580
2020,4,58,803,842,1645
2020,4,59,763,864,1627
2020,4,60,796,822,1618
2020,4,61,874,872,1746
2020,4,62,768,817,1585
2020,4,63,837,853,1690
2020,4,64,841,870,1711
2020,4,65,907,882,1789
2020,4,66,804,928,1732
2020,4,67,889,915,1804
2020,4,68,897,951,1848
2020,4,69,927,1045,1972
2020,4,70,1016,1050,2066
2020,4,71,892,918,1810
2020,4,72,884,1021,1905
2020,4,73,706,755,1461
2020,4,74,412,506,918
2020,4,75,571,683,1254
2020,4,76,627,803,1430
2020,4,77,550,718,1268
2020,4,78,536,769,1305
2020,4,79,538,781,1319
2020,4,80,476,664,1140
2020,4,81,390,685,1075
2020,4,82,413,783,1196
2020,4,83,409,644,1053
2020,4,84,378,685,1063
2020,4,85,335,640,975
2020,4,86,255,559,814
2020,4,87,252,608,860
2020,4,88,216,495,711
2020,4,89,204,470,674
2020,4,90,155,374,529
2020,4,91,133,366,499
2020,4,92,89,307,396
2020,4,93,87,259,346
2020,4,94,66,200,266
2020,4,95,34,172,206
2020,4,96,31,123,154
2020,4,97,10,77,87
2020,4,98,10,55,65
2020,4,99,10,52,62
2020,4,100,4,18,22
2020,4,101,1,27,28
2020,4,102,0,12,12
2020,4,103,1,8,9
2020,4,104,1,0,1
2020,4,105,1,1,2
2020,4,106,0,1,1
2020,4,108,1,1,2
2020,5,0,395,373,768
2020,5,1,370,400,770
2020,5,2,424,410,834
2020,5,3,428,467,895
2020,5,4,457,430,887
2020,5,5,485,469,954
2020,5,6,501,443,944
2020,5,7,506,433,939
2020,5,8,480,463,943
2020,5,9,536,488,1024
2020,5,10,512,454,966
2020,5,11,543,496,1039
2020,5,12,519,526,1045
2020,5,13,538,525,1063
2020,5,14,555,526,1081
2020,5,15,559,524,1083
2020,5,16,600,558,1158
2020,5,17,578,571,1149
2020,5,18,586,566,1152
2020,5,19,563,563,1126
2020,5,20,525,581,1106
2020,5,21,568,526,1094
