title,description,author,url,,,
ふくしまテイクアウトマップ,福島の持ち帰りができるお店をまとめました。皆さんからの情報提供を元に、身近な地元のお店のお弁当・テイクアウト情報を追加/更新しています。, Aizu Active Association（AAA）,https://fukushima.glideapp.io/,,,
婚姻・離婚件数の推移,婚姻・離婚件数の推移をグラフ化しました。婚姻率、離婚率の推移を確認することができます。,会津若松市,https://app.data4citizen.jp/01_marriageAndDivorce,,,
毎月大字別住基人口・世帯数ビューワ,このアプリでは、会津若松市の住民基本台帳に記録されている住民の数を大字別に閲覧することができます。閲覧したい年月を指定して検索すると、当該年月の住民人口を大字別に表示します。,会津若松市,https://app.data4citizen.jp/02_ooazaPopulation,,,
毎月1歳毎年齢別住基人口ビューワ,このアプリでは、会津若松市の住民基本台帳に記録されている住民の数を月別に閲覧することができます。閲覧したい年月を指定して検索すると、当該年月の住民人口を年齢別に表示します。,会津若松市,https://app.data4citizen.jp/03_nenreiPopulation,,,
毎月外国人住民数ビューワ,このビューワは、住基人口に含まれる外国人住民の数を表示します。※2018年10月1日以降の数値を掲載しています。住基人口とは、住民基本台帳に記録されている住民の数です。このデータは、毎月上旬に更新されます。（例：４月１日現在の人口は、４月上旬から中旬に発表）,会津若松市,https://app.data4citizen.jp/04_foreignPopulation,,,
月毎住基人口ビューワ,このビューワは、指定期間内の月毎の住基人口を表示します。住基人口とは、住民基本台帳に記録されている住民の数です。このデータは、毎月上旬に更新されます。（例：４月１日現在の人口は、４月上旬から中旬に発表）,会津若松市,https://app.data4citizen.jp/05_populationByMonth,,,
年毎住基人口ビューワ,このビューワは、指定期間内の年毎の住基人口を表示します。住基人口とは、住民基本台帳に記録されている住民の数です。このデータは、毎年1月上旬に更新されます。,会津若松市,https://app.data4citizen.jp/06_populationByYear,,,
毎月5歳階級年齢別現住人口ビューワ,このビューワは、会津若松市の5歳毎、年齢3区分別の現住人口を月別に閲覧することが出来ます。現住人口とは、市町村からの住民基本台帳の異動報告を、直近の国勢調査結果に反映させることで、福島県で推計した人口のことです。このデータは、毎月末に更新されます。（例：４月１日現在の人口は、４月末に発表）, 会津若松市,https://app.data4citizen.jp/27_nenreiGenjuPopulation/,,,
毎月現住人口・世帯数・人口動態ビューワ,このビューワは、会津若松市の現住人口と世帯数、人口動態を月別に閲覧することが出来ます。現住人口とは、市町村からの住民基本台帳の異動報告を、直近の国勢調査結果に反映させることで、福島県で推計した人口のことです。このデータは、毎月末に更新されます。（例：４月１日現在の人口は、４月末に発表）, 会津若松市,https://app.data4citizen.jp/28_dynamicPopulation/,,,
月毎現住人口ビューワ,このビューワは、指定期間内の月毎の現住人口を表示します。現住人口とは、市町村からの住民基本台帳の異動報告を、直近の国勢調査結果に反映させることで、福島県で推計した人口のことです。このデータは、毎月末に更新されます。（例：４月１日現在の人口は、４月末に発表）, 会津若松市,https://app.data4citizen.jp/29_GenjupopulationByMonth/,,,
年毎現住人口ビューワ,このビューワは、指定期間内の年毎の現住人口を表示します。現住人口とは、市町村からの住民基本台帳の異動報告を、直近の国勢調査結果に反映させることで、福島県で推計した人口のことです。このデータは、毎月末に更新されます。（例：４月１日現在の人口は、４月末に発表）, 会津若松市,https://app.data4citizen.jp/30_GenjupopulationByYear/,,,
会津若松市福祉まっぷ,この「福祉まっぷ」は、年齢を重ねても、障がいを持っていても、誰もが快適に生活ができるよう、会津若松市内の主な施設の駐車場やトイレなどの情報を掲載したものです。 このマップを活用してまちに出かけ、地域でのふれあいの輪がさらに広がっていけば幸いです。,会津若松市,https://app.data4citizen.jp/08_welfareMap,,,
会津若松　ドライブサポート,福島県 会津若松市内のドライブ時に役立つ施設を営業時間や定休日を考慮して地図上に表示するWebアプリです。※このアプリは、平成28年度会津若松市オープンデータコンテストに応募された作品です。（会津若松市にて登録代行）,@everycamel,https://aizuwakamatsu-driving.appspot.com/,,,
全国水利台帳,全国各地の防災用の水利(火災対応用水場)を検索できます。（防火水槽、消火栓、自然水利）また、防災設備も表示するようにしました。水利が登録されていない箇所では、サイトメンバー登録により水利の登録・修正・削除を可能にしました。消防団、消防職員、自主防災の方々に実際に災害が起こった際にすぐに場所の把握等の対応できるように使っていただけたら幸いです。みんなが作り、みんなが使う水利台帳です。※このアプリは、平成28年度会津若松市オープンデータコンテストに応募された作品です。,placeOn,https://play.google.com/store/apps/details?id=jp.placeon.waterpoint&hl=ja,,,
救急車出動状況,会津若松市が公開している「救急車出動状況」のデータを見える化しました。＜データ内容＞会津若松市公開「市勢統計データ」http://www.city.aizuwakamatsu.fukushima.jp/docs/2007080901331/「１２．消防・社会」＞「２．救急車出動状況」(単位：件）注）平成16年の数値には旧北会津村、平成17年の数値には旧河東を含む。,株式会社シイエヌエス,https://app.data4citizen.jp/09_ambulanceDispatch,,,
1人1日あたりのごみ排出量とリサイクル率について,1人1日あたりのごみ排出量とリサイクル率のデータをグラフ化しました。ごみ排出量やリサイクル率の推移を確認することができます。,会津若松市,https://app.data4citizen.jp/10_garbageEmissions,,,
観光客数と主な観光施設利用者数の推移,会津若松市の観光客数と主な観光施設利用者数の推移をグラフ化しました。「東山温泉」、「芦ノ牧温泉」、「鶴ヶ城天守閣」、「御薬園」、「県立博物館」、「市内主要民間観光施設」それぞれの観光客数を確認することができます。,会津若松市,https://app.data4citizen.jp/11_touristNumber,,,
医療関係施設・従事者数の推移と人口の関係について,医療関係施設数の推移、医療関係従事者の推移、月別1歳毎年齢別人口データを元に医療と人口の関係についてグラフ化しました。「施設数対人口」、「従事者数対人口」、「施設数対従事者数」のグラフを切り替えて表示することができます。,会津若松市,https://app.data4citizen.jp/12_medicalSituation,,,
会津若松市　人口シミュレーション,人口、出生率、死亡率、移動率をもとに会津若松市の人口推計を行います。選択された基準年度から50年後までの推計結果をグラフで表示します。,会津若松市,http://www.data4citizen.jp/app/developer/app/uSviZBJYPO/html/index.html,,,
交通事故発生状況,交通事故発生状況のデータをグラフ化しました。 交通事故の発生件数の推移を確認することができます。 ,会津若松市,https://app.data4citizen.jp/14_accidentNumber,,,
一人暮らしの高齢者数の推移,一人暮らし高齢者の推移をグラフ化しました。 男女別一人暮らし高齢者数と一人暮らし率の推移を確認することができます。,会津若松市,https://app.data4citizen.jp/15_singleSenior,,,
保育所利用者数の推移,保育所利用者数の推移についてグラフ化しました。保育所児童定員数や月平均入所数を確認することができます。,会津若松市,https://app.data4citizen.jp/16_nurseryUse,,,
会津若松市AED設置個所,会津若松市内の公共施設に配備されたAEDの設置箇所を地図上に表示しています。,会津若松市,https://app.data4citizen.jp/07_AEDspot,,,
