year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2006,1,total,125472,5044,5509,6422,6629,5135,5965,6768,7920,7755,7588,8500,9180,10232,7091,7369,6816,5483,5125,941,16975,75672,31884,17424,10608,13.6311440524849,60.7655925030715,25.6032634444436,13.9916968465683,8.5183608900595
2012,1,male,59542,2583,2825,3228,3253,2620,3063,3433,3932,3793,3768,4184,4544,5053,3390,3134,2677,2044,1441,577,8636,37643,12686,6162,3485,14.6459764266938,63.8395658441448,21.5144577291614,10.4502671076062,5.91028576274061
2012,1,female,65930,2461,2684,3194,3376,2515,2902,3335,3988,3962,3820,4316,4636,5179,3701,4235,4139,3439,3684,364,8339,38029,19198,11262,7123,12.7184821401336,58.0010981301284,29.280419729738,17.1765854253729,10.8638623676906
2012,2,total,125404,5056,5483,6414,6656,5085,6001,6735,7883,7720,7611,8478,9151,10253,7071,7416,6798,5491,5161,941,16953,75573,31937,17450,10652,13.6209154527852,60.7192498975599,25.6598346496549,14.0202309119979,8.55836674353021
2012,2,male,59486,2587,2802,3226,3266,2588,3091,3422,3907,3770,3783,4177,4524,5062,3374,3167,2673,2031,1459,577,8615,37590,12704,6163,3490,14.6242509633503,63.8102836578451,21.5654653788046,10.461898860955,5.92439185862941
2012,2,female,65918,2469,2681,3188,3390,2497,2910,3313,3976,3950,3828,4301,4627,5191,3697,4249,4125,3460,3702,364,8338,37983,19233,11287,7162,12.7192848643866,57.9415443756293,29.3391707599841,17.2178661866553,10.9253439912134
2012,3,total,125301,5046,5481,6393,6681,5036,5988,6722,7863,7670,7625,8475,9107,10275,7107,7383,6813,5495,5200,941,16920,75442,31998,17508,10695,13.6056609842393,60.664200707623,25.7301383081377,14.078481826954,8.60003216468318
2012,3,male,59424,2590,2795,3213,3276,2577,3081,3420,3904,3741,3790,4153,4516,5061,3397,3157,2684,2030,1462,577,8598,37519,12730,6176,3492,14.6107703026492,63.756861012456,21.6323686848947,10.4950124900165,5.93403232110388
2012,3,female,65877,2456,2686,3180,3405,2459,2907,3302,3959,3929,3835,4322,4591,5214,3710,4226,4129,3465,3738,364,8322,37923,19268,11332,7203,12.7028223406042,57.8862210553631,29.4109566040328,17.2973303008563,10.9947643979058
2012,4,total,124795,5057,5426,6385,6496,4940,5943,6660,7859,7591,7625,8485,9028,10307,7137,7360,6799,5519,5237,941,16868,74934,32052,17555,10756,13.6192613884089,60.501881247275,25.878857364316,14.1739467437467,8.68441875111018
2012,4,male,59162,2597,2774,3206,3169,2530,3065,3379,3907,3703,3779,4153,4491,5068,3423,3133,2694,2044,1470,577,8577,37244,12764,6208,3514,14.6402662797644,63.5725868396347,21.7871468806008,10.5965690876504,5.99812238627635
2012,4,female,65633,2460,2652,3179,3327,2410,2878,3281,3952,3888,3846,4332,4537,5239,3714,4227,4105,3475,3767,364,8291,37690,19288,11347,7242,12.7028145061208,57.7456372856946,29.5515482081846,17.3849760223077,11.0956196663041
2012,5,total,124881,5045,5449,6375,6508,4960,5958,6654,7869,7588,7638,8467,9026,10271,7210,7336,6814,5529,5243,941,16869,74939,32132,17586,10772,13.6106180409876,60.4639341616912,25.9254477973213,14.1891237695659,8.69130224302082
2012,5,male,59198,2603,2789,3191,3170,2543,3090,3367,3919,3695,3786,4141,4471,5076,3439,3136,2698,2037,1470,577,8583,37258,12780,6205,3507,14.6415107214138,63.55742822538,21.8010610532062,10.5849439620614,5.98249773971785
2012,5,female,65683,2442,2660,3184,3338,2417,2868,3287,3950,3893,3852,4326,4555,5195,3771,4200,4116,3492,3773,364,8286,37681,19352,11381,7265,12.6854360905709,57.6876559653393,29.6269079440898,17.4237205101119,11.122338063963
2012,6,total,124794,5036,5447,6346,6504,4952,5919,6664,7855,7579,7633,8473,9029,10255,7245,7334,6779,5555,5248,941,16829,74863,32161,17582,10803,13.5878824089848,60.4450437211856,25.9670738698296,14.1958612225784,8.72243708267058
2012,6,male,59143,2578,2798,3182,3163,2535,3069,3371,3899,3710,3776,4131,4490,5059,3449,3146,2702,2038,1470,577,8558,37203,12805,6210,3508,14.6125738483079,63.5232045896937,21.8642215619984,10.6034217805553,5.98982344705119
2012,6,female,65651,2458,2649,3164,3341,2417,2850,3293,3956,3869,3857,4342,4539,5196,3796,4188,4077,3517,3778,364,8271,37660,19356,11372,7295,12.6686782973639,57.6837655275936,29.6475561750425,17.4184753473126,11.173740560908
2012,7,total,124728,5040,5435,6315,6535,4937,5900,6668,7843,7551,7645,8440,9030,10240,7279,7334,6751,5581,5263,941,16790,74789,32208,17595,10844,13.5636213818899,60.4174913359238,26.0188872821863,14.2139319960901,8.76020906880367
