year,japanese_calender,total,rice_field,farm,residential_land,mineral_spring,ponds,forest,plain,unorganized,others
1999,平成11,286.38,29.28,9.62,17.49,116,1.43,134.89,7.08,3.98,82.61
2000,平成12,315.28,29.2,9.61,17.57,116,30.33,134.93,7.07,3.98,82.59
2001,平成13,315.28,29.19,9.5,17.64,116,30.33,135.09,7.07,3.89,82.57
2002,平成14,315.28,29.03,9.46,17.64,116,30.33,135,7.06,3.87,82.87
2003,平成15,315.28,28.97,9.43,17.71,116,30.33,135,7.05,3.87,82.97
2004,平成16,315.28,28.97,9.38,17.82,116,29.31,134.97,6.91,3.92,84
2005,平成17,343.46,44.33,13.26,20.33,116,29.03,104.94,6.96,3.94,120.67
2006,平成18,383.03,60.26,14.83,21.4,126,29.11,113.51,7.88,20.21,115.83
2007,平成19,383.03,60.09,14.81,21.51,123,29.12,170.54,7.86,20.43,58.67
2008,平成20,383.03,59.94,14.77,21.63,126,29.12,170.58,7.9,21.88,57.21
2009,平成21,383.03,59.85,14.6,21.92,123,29.12,170.59,7.93,22.26,56.75
2010,平成22,383.03,59.82,14.59,21.96,126,29.12,170.65,7.92,21.87,57.1
2011,平成23,383.03,59.73,14.57,22.03,126,29.12,170.61,7.91,22,57.06
2012,平成24,383.03,59.67,14.55,22.02,126,29.12,170.23,7.91,22.32,57.21
2013,平成25,383.03,59.57,14.52,22.12,126,29.18,170.14,7.91,22.47,57.12
2014,平成26,383.03,59.42,14.45,22.25,126,29.17,169.97,7.8,22.9,57.07
2015,平成27,382.99,59.3,14.39,22.39,126,29.17,169.87,7.76,23.01,57.1
2016,平成28,382.99,59.22,14.36,22.43,126,29.17,169.87,7.74,23.1,57.09
2017,平成29,382.99,59.02,14.22,22.54,126,29.18,169.79,7.77,23.36,57.11
2018,平成30,382.99,58.96,14.12,22.66,126,29.17,169.84,7.82,23.3,57.11
2019,平成31/令和元,382.99,58.88,14.05,22.7,126,29.17,169.84,7.91,23.33,57.11
2020,令和2,382.99,58.75,13.89,22.75,126,29.17,169.93,8.09,23.31,57.11
2021,令和3,382.99,58.69,13.85,22.77,126,29.17,169.94,8.14,23.23,57.2
2022,令和4,382.99,58.57,13.78,22.81,126,29.17,169.93,8.17,23.36,57.2
2023,令和5,382.99,58.49,13.75,22.85,126,29.17,169.88,8.18,23.38,57.29
