pref,city,ooaza,section,block,lng,lat,epsg
福島県,会津若松市,住吉町,24,7,139.9090825503,37.4857724537,4386
福島県,会津若松市,住吉町,24,10,139.9088062827,37.485639432,4386
福島県,会津若松市,住吉町,24,11,139.9087794606,37.4860161488,4386
福島県,会津若松市,住吉町,24,18,139.9092676227,37.4859320794,4386
福島県,会津若松市,住吉町,24,20,139.9094205086,37.4858618441,4386
福島県,会津若松市,住吉町,24,21,139.9092810337,37.4858171489,4386
福島県,会津若松市,住吉町,24,22,139.9092837159,37.4856766781,4386
福島県,会津若松市,住吉町,24,23,139.9096136276,37.485973582,4386
福島県,会津若松市,住吉町,24,31,139.9092944448,37.4861161806,4386
福島県,会津若松市,住吉町,24,32,139.9094406252,37.486055523,4386
福島県,会津若松市,住吉町,24,33,139.90959217,37.486201314,4386
福島県,会津若松市,住吉町,24,34,139.9096283798,37.4861140523,4386
福島県,会津若松市,住吉町,24,34,139.9087231342,37.4843783748,4386
福島県,会津若松市,住吉町,24,35,139.9097772424,37.4861161806,4386
福島県,会津若松市,住吉町,24,35,139.9085541551,37.4843868884,4386
福島県,会津若松市,住吉町,24,36,139.909785289,37.486201314,4386
福島県,会津若松市,住吉町,24,37,139.9083516483,37.4843911451,4386
福島県,会津若松市,住吉町,24,39,139.9081719403,37.4843975303,4386
福島県,会津若松市,住吉町,25,1,139.9077763145,37.4846625136,4386
福島県,会津若松市,住吉町,25,3,139.9076341574,37.4846412298,4386
福島県,会津若松市,住吉町,25,4,139.9075080936,37.4847370068,4386
福島県,会津若松市,住吉町,25,5,139.9074142162,37.4848434254,4386
福島県,会津若松市,住吉町,25,6,139.9073766653,37.4847476486,4386
福島県,会津若松市,住吉町,25,7,139.9071594064,37.4848349119,4386
福島県,会津若松市,住吉町,25,10,139.9069636051,37.4847348784,4386
福島県,会津若松市,住吉町,25,11,139.9068885033,37.4848923779,4386
福島県,会津若松市,住吉町,25,12,139.9066605155,37.4849115333,4386
福島県,会津若松市,住吉町,25,15,139.9064969008,37.4849200467,4386
福島県,会津若松市,住吉町,25,17,139.9064834897,37.4850285935,4386
福島県,会津若松市,住吉町,25,18,139.9063708369,37.4850945728,4386
福島県,会津若松市,住吉町,25,19,139.9064808075,37.4852009909,4386
福島県,会津若松市,住吉町,25,20,139.9063574259,37.4852180178,4386
福島県,会津若松市,住吉町,25,21,139.9064459388,37.4853095373,4386
福島県,会津若松市,住吉町,25,22,139.9064298455,37.4854202118,4386
福島県,会津若松市,住吉町,25,23,139.9064003412,37.4855181161,4386
福島県,会津若松市,住吉町,25,30,139.9063654725,37.4856968974,4386
福島県,会津若松市,住吉町,25,33,139.9067812149,37.4860480739,4386
福島県,会津若松市,住吉町,25,34,139.9067262296,37.4858214056,4386
福島県,会津若松市,住吉町,25,36,139.9069260542,37.4859884804,4386
福島県,会津若松市,住吉町,25,37,139.9070480947,37.4859789029,4386
福島県,会津若松市,住吉町,25,45,139.9072613303,37.486017213,4386
福島県,会津若松市,幕内南町,1,2,139.9054709558,37.4860222678,4386
福島県,会津若松市,幕内南町,1,3,139.9054682736,37.48593607,4386
福島県,会津若松市,幕内南町,1,4,139.9054535215,37.4858690273,4386
福島県,会津若松市,幕内南町,1,5,139.9054427926,37.4857860219,4386
福島県,会津若松市,幕内南町,1,6,139.905434746,37.4857030164,4386
福島県,会津若松市,幕内南町,1,7,139.9054132883,37.4855923423,4386
福島県,会津若松市,幕内南町,1,8,139.9053784196,37.4854848606,4386
福島県,会津若松市,幕内南町,1,9,139.9053287987,37.4853826995,4386
福島県,会津若松市,幕内南町,1,10,139.9053274576,37.4852762817,4386
福島県,会津若松市,幕内南町,1,11,139.9055675153,37.4853358757,4386
福島県,会津若松市,幕内南町,1,12,139.9056157951,37.4854146249,4386
福島県,会津若松市,幕内南町,1,13,139.9056479816,37.48551785,4386
福島県,会津若松市,幕内南町,1,14,139.9056680982,37.4856232034,4386
福島県,会津若松市,幕内南町,1,15,139.9056680982,37.485706209,4386
福島県,会津若松市,幕内南町,1,16,139.9056667571,37.485780701,4386
福島県,会津若松市,幕内南町,1,17,139.9056587104,37.4858551931,4386
福島県,会津若松市,幕内南町,1,18,139.9056627338,37.4859392626,4386
福島県,会津若松市,幕内南町,1,19,139.9056600516,37.4860233319,4386
福島県,会津若松市,幕内南町,1,23,139.9058290307,37.4858892465,4386
福島県,会津若松市,幕内南町,1,27,139.9059208964,37.4857455834,4386
福島県,会津若松市,幕内南町,1,28,139.9057948326,37.4857455834,4386
福島県,会津若松市,幕内南町,1,30,139.9058437829,37.4855753155,4386
福島県,会津若松市,幕内南町,1,31,139.9058357362,37.4854449539,4386
福島県,会津若松市,幕内南町,1,33,139.9058880393,37.4852922444,4386
福島県,会津若松市,幕内南町,2,2,139.9061381553,37.4852714929,4386
福島県,会津若松市,幕内南町,2,8,139.9061797295,37.4858035808,4386
福島県,会津若松市,幕内南町,2,12,139.9062400792,37.4860323774,4386
福島県,会津若松市,幕内南町,2,15,139.9061958228,37.4859185112,4386
福島県,会津若松市,幕内南町,2,24,139.9061690007,37.4850426939,4386
福島県,会津若松市,幕内南町,2,25,139.906044278,37.484996934,4386
福島県,会津若松市,幕内南町,2,26,139.9061126743,37.4848575259,4386
福島県,会津若松市,幕内南町,2,28,139.9062400792,37.4848596542,4386
福島県,会津若松市,幕内南町,2,30,139.9063151811,37.4847532356,4386
福島県,会津若松市,幕内南町,2,31,139.9061824118,37.4847340802,4386
福島県,会津若松市,幕内南町,2,34,139.9063835774,37.4846074419,4386
福島県,会津若松市,幕内南町,2,35,139.9064345394,37.4845212425,4386
福島県,会津若松市,幕内南町,2,36,139.906506959,37.4844424924,4386
福島県,会津若松市,幕内南町,2,37,139.9065887664,37.4843637422,4386
福島県,会津若松市,幕内南町,2,38,139.9067507048,37.4842410939,4386
福島県,会津若松市,幕内南町,2,41,139.9067952965,37.4841519676,4386
福島県,会津若松市,幕内南町,3,1,139.9064026882,37.4842400297,4386
福島県,会津若松市,幕内南町,3,2,139.9065139998,37.4841676644,4386
福島県,会津若松市,幕内南町,3,3,139.9065555741,37.4840612448,4386
福島県,会津若松市,幕内南町,3,5,139.9064348747,37.4840452819,4386
福島県,会津若松市,幕内南町,3,6,139.9063034464,37.4840165486,4386
福島県,会津若松市,幕内南町,3,8,139.9061143507,37.4839750448,4386
福島県,会津若松市,幕内南町,3,10,139.9060087387,37.4839500362,4386
福島県,会津若松市,幕内南町,3,12,139.9059359838,37.4840420893,4386
福島県,会津若松市,幕内南町,3,15,139.9060754587,37.4840857214,4386
福島県,会津若松市,幕内南町,3,16,139.9062055458,37.4841293534,4386
福島県,会津若松市,幕内南町,3,17,139.9063463618,37.4841431879,4386
福島県,会津若松市,幕内南町,3,20,139.9062169452,37.4844885186,4386
福島県,会津若松市,幕内南町,3,22,139.9060037096,37.4842937715,4386
福島県,会津若松市,幕内南町,3,25,139.9058494826,37.4842671666,4386
福島県,会津若松市,幕内南町,3,28,139.9058481415,37.4844267955,4386
福島県,会津若松市,幕内南町,3,30,139.9059929807,37.4844225388,4386
福島県,会津若松市,幕内南町,3,32,139.9060117562,37.4846151572,4386
福島県,会津若松市,幕内南町,3,34,139.905803885,37.4845906809,4386
福島県,会津若松市,幕内南町,4,5,139.905823331,37.4838308459,4386
福島県,会津若松市,幕内南町,4,6,139.9057046433,37.4837935989,4386
福島県,会津若松市,幕内南町,4,8,139.9057817568,37.4835722448,4386
福島県,会津若松市,幕内南町,4,10,139.9059172083,37.483625455,4386
福島県,会津若松市,幕内南町,4,11,139.9061036219,37.4837584802,4386
福島県,会津若松市,幕内南町,4,14,139.9062444378,37.4837765716,4386
福島県,会津若松市,幕内南町,4,15,139.9063074698,37.4836552527,4386
福島県,会津若松市,幕内南町,4,16,139.9064724256,37.4837159122,4386
福島県,会津若松市,幕内南町,4,17,139.9064536501,37.4838542583,4386
福島県,会津若松市,幕内南町,4,22,139.9065609385,37.4838361669,4386
福島県,会津若松市,幕内南町,4,30,139.9068559815,37.4840021819,4386
福島県,会津若松市,幕内南町,4,32,139.9069485177,37.4840383646,4386
福島県,会津若松市,幕内南町,4,33,139.9070920159,37.4839457794,4386
福島県,会津若松市,幕内南町,4,36,139.9071993042,37.4838638361,4386
福島県,会津若松市,幕内南町,4,37,139.9071121325,37.4838116903,4386
福島県,会津若松市,幕内南町,4,38,139.9069243778,37.4839191744,4386
福島県,会津若松市,幕内南町,4,40,139.90693913,37.4837840211,4386
福島県,会津若松市,幕内南町,4,41,139.9067540576,37.4836754725,4386
福島県,会津若松市,幕内南町,4,43,139.9064737667,37.4835924647,4386
福島県,会津若松市,幕内南町,4,45,139.9062994231,37.4835498965,4386
福島県,会津若松市,幕内南町,4,46,139.9061706771,37.483636097,4386
福島県,会津若松市,幕内南町,4,47,139.9059829225,37.4835073283,4386
福島県,会津若松市,幕内南町,4,50,139.905860882,37.4834658243,4386
福島県,会津若松市,幕内南町,4,51,139.9057321359,37.4834168709,4386
福島県,会津若松市,幕内南町,5,1,139.9073340853,37.4837084628,4386
福島県,会津若松市,幕内南町,5,5,139.9074883123,37.4836126845,4386
福島県,会津若松市,幕内南町,5,6,139.9073474963,37.483562667,4386
福島県,会津若松市,幕内南町,5,7,139.9071758349,37.4834988147,4386
福島県,会津若松市,幕内南町,5,8,139.9070162435,37.4834764664,4386
福島県,会津若松市,幕内南町,5,10,139.9069921036,37.4833296059,4386
福島県,会津若松市,幕内南町,5,12,139.9069009085,37.4834349624,4386
福島県,会津若松市,幕内南町,5,13,139.9068405588,37.4835349977,4386
福島県,会津若松市,幕内南町,5,16,139.906676944,37.4833562111,4386
福島県,会津若松市,幕内南町,5,18,139.9067547281,37.4832561756,4386
福島県,会津若松市,幕内南町,5,20,139.9066192765,37.4832082862,4386
福島県,会津若松市,幕内南町,5,21,139.906497236,37.4831572042,4386
福島県,会津若松市,幕内南町,5,23,139.9065522213,37.4833232207,4386
福島県,会津若松市,幕内南町,5,24,139.9064087231,37.4832817166,4386
福島県,会津若松市,幕内南町,5,26,139.9063363035,37.4833838805,4386
福島県,会津若松市,幕内南町,5,28,139.9064798017,37.4834062288,4386
福島県,会津若松市,幕内南町,5,30,139.9066098888,37.4834487971,4386
福島県,会津若松市,幕内南町,5,34,139.9069599171,37.4835818226,4386
福島県,会津若松市,幕内南町,5,35,139.9071195085,37.483630776,4386
福島県,会津若松市,幕内南町,5,36,139.9072187503,37.4836648305,4386
福島県,会津若松市,幕内南町,6,17,139.9056483169,37.482840069,4386
福島県,会津若松市,幕内南町,6,20,139.9055249353,37.4830422694,4386
福島県,会津若松市,幕内南町,6,25,139.9054793377,37.4831231495,4386
福島県,会津若松市,幕内南町,6,28,139.9058186372,37.4832402125,4386
福島県,会津若松市,幕内南町,6,30,139.9059634764,37.4832976797,4386
福島県,会津若松市,幕内南町,6,32,139.906085517,37.4833743026,4386
福島県,会津若松市,幕内南町,6,33,139.9061592777,37.483258304,4386
福島県,会津若松市,幕内南町,6,35,139.9060265084,37.4832114788,4386
福島県,会津若松市,幕内南町,6,37,139.9059098323,37.4831625252,4386
福島県,会津若松市,幕内南町,6,39,139.9060533304,37.4830135357,4386
福島県,会津若松市,幕内南町,6,41,139.9061525722,37.4830582326,4386
福島県,会津若松市,幕内南町,6,43,139.9062612016,37.4831039937,4386
福島県,会津若松市,幕内南町,6,46,139.9062947293,37.4829986368,4386
福島県,会津若松市,幕内南町,6,48,139.9061324556,37.4829220135,4386
福島県,会津若松市,幕内南町,6,50,139.9058843513,37.4828645459,4386
福島県,会津若松市,幕内南町,6,52,139.9057448764,37.4827123632,4386
福島県,会津若松市,幕内南町,7,2,139.9048905928,37.4823611711,4386
福島県,会津若松市,幕内南町,7,3,139.9045928676,37.4822866756,4386
福島県,会津若松市,幕内南町,7,3,139.9052017291,37.4830614252,4386
福島県,会津若松市,幕内南町,7,5,139.9046411474,37.4821802533,4386
福島県,会津若松市,幕内南町,7,6,139.9053304751,37.4829784167,4386
福島県,会津若松市,幕内南町,7,7,139.9045124014,37.482150455,4386
福島県,会津若松市,幕内南町,7,8,139.9051990469,37.4829422335,4386
福島県,会津若松市,幕内南町,7,12,139.9053224285,37.482795372,4386
福島県,会津若松市,幕内南町,7,12,139.904649194,37.481980179,4386
福島県,会津若松市,幕内南町,7,14,139.90546995,37.482711299,4386
福島県,会津若松市,幕内南町,7,15,139.9046304186,37.4818737563,4386
福島県,会津若松市,幕内南町,7,30,139.9044292529,37.4822802902,4386
福島県,会津若松市,幕内南町,7,33,139.9048637707,37.4825122903,4386
福島県,会津若松市,幕内南町,7,35,139.9048557241,37.4826421249,4386
福島県,会津若松市,幕内南町,7,36,139.9048476775,37.4828358122,4386
福島県,会津若松市,幕内南町,7,38,139.9048342664,37.482969903,4386
福島県,会津若松市,幕内南町,7,54,139.9055276175,37.48260807,4386
福島県,会津若松市,幕内南町,8,31,139.903994735,37.4827581245,4386
福島県,会津若松市,幕内南町,9,1,139.9030519386,37.4830635537,4386
福島県,会津若松市,幕内南町,9,1,139.9045834799,37.4829017934,4386
福島県,会津若松市,幕内南町,9,3,139.9045995732,37.4827623813,4386
福島県,会津若松市,幕内南町,9,4,139.9030760784,37.4833338628,4386
福島県,会津若松市,幕内南町,9,5,139.9044212063,37.4827293907,4386
