year,month,mesh_code,youth,working_age,aged
2019,1,5639070321,3,18,21
2019,1,5639070314,0,0,3
2019,1,5639070323,0,3,4
2019,1,5639071342,0,3,3
2019,1,5639071344,0,6,8
2019,1,5639073222,0,3,3
2019,1,5639073223,6,37,17
2019,1,5639073224,0,0,3
2019,1,5639073241,0,16,13
2019,1,5639073242,0,8,6
2019,1,5639073332,0,3,3
2019,1,5639073742,0,3,3
2019,1,5639073244,8,31,86
2019,1,5639073333,3,11,12
2019,1,5639073334,0,4,4
2019,1,5639073743,0,9,6
2019,1,5639073744,0,3,6
2019,1,5639074222,6,22,15
2019,1,5639074311,0,3,0
2019,1,5639074312,3,5,4
2019,1,5639074321,4,6,7
2019,1,5639074712,0,3,3
2019,1,5639074721,0,7,5
2019,1,5639074324,0,3,3
2019,1,5639074341,0,3,3
2019,1,5639074342,0,3,4
2019,1,5639074431,0,0,3
2019,1,5639074731,0,6,3
2019,1,5639074732,0,4,4
2019,1,5639074343,0,3,3
2019,1,5639074344,5,16,7
2019,1,5639074433,0,3,3
2019,1,5639074733,0,13,9
2019,1,5639075321,3,13,9
2019,1,5639075322,0,3,3
2019,1,5639075411,0,3,3
2019,1,5639075621,0,3,0
2019,1,5639075622,0,9,7
2019,1,5639075711,0,3,3
2019,1,5639075413,6,17,16
2019,1,5639075431,0,3,4
2019,1,5639075344,3,3,3
2019,1,5639075434,0,0,3
2019,1,5639076322,6,15,13
2019,1,5639076324,0,5,3
2019,1,5639076413,3,6,5
2019,1,5639076414,0,3,9
2019,1,5639076423,0,10,4
2019,1,5639076424,0,0,3
2019,1,5639076431,5,21,16
2019,1,5639076432,0,0,3
2019,1,5639076441,3,11,12
2019,1,5639076443,3,26,30
2019,1,5639077421,3,28,17
2019,1,5639077423,5,22,34
2019,1,5639077424,3,14,11
2019,1,5639077441,0,12,9
2019,1,5639077442,3,36,33
2019,1,5639077443,6,45,34
2019,1,5639077444,0,7,4
2019,1,5639078412,0,5,6
2019,1,5639078421,3,16,16
2019,1,5639078422,0,3,4
2019,1,5639078721,3,3,3
2019,1,5639078722,3,3,4
2019,1,5639078414,3,14,13
2019,1,5639078942,0,4,3
2019,1,5639079323,0,3,3
2019,1,5639079914,0,0,3
2019,1,5639079332,0,16,7
2019,1,5639079341,3,10,4
2019,1,5639079932,0,0,3
2019,1,5639079334,3,15,14
2019,1,5639079343,0,3,11
2019,1,5639170312,3,6,9
2019,1,5639170321,3,6,5
2019,1,5639170314,3,3,3
2019,1,5639170331,0,6,4
2019,1,5639170332,0,6,9
2019,1,5639170333,0,3,11
2019,1,5639170334,3,10,12
2019,1,5639170834,0,3,3
2019,1,5639171312,0,3,3
2019,1,5639171313,0,4,5
2019,1,5639171414,0,3,3
2019,1,5639171332,0,3,3
2019,1,5639171432,3,7,11
2019,1,5639171334,0,21,21
2019,1,5639171343,3,3,3
2019,1,5639172311,0,3,3
2019,1,5639172312,0,18,10
2019,1,5639172321,0,5,3
2019,1,5639172411,0,3,3
2019,1,5639172313,3,9,6
2019,1,5639172314,5,31,32
2019,1,5639172323,3,9,12
