year,japanese_calender,land_owner,the_number_of_parcel,total_acreage,evaluation_acreage,evaluation_value,standard_amount_of_taxation
2005,平成17,2051,21430,104935709,102220221,1469684,1352674
2006,平成18,2600,24586,113505926,109686757,1611134,1539093
2007,平成19,2611,24615,170539816,109678186,1563005,1451853
2008,平成20,2618,24570,170581251,109715211,1561474,1452506
2009,平成21,2619,24549,170591021,109758730,1559729,1452987
2010,平成22,2614,24499,170651642,109805732,1554543,1449937
2011,平成23,2613,24476,170611569,109741423,1550000,1447251
2012,平成24,2609,24463,170232459,109373028,1542135,1441482
2013,平成25,2608,24449,170141927,109361717,1537620,1438742
2014,平成26,2607,24488,169970963,109276680,1537487,1438720
2015,平成27,2602,24470,169872153,109252641,1537148,1438698
2016,平成28,2598,24425,169870986,109251474,1537072,1439512
2017,平成29,2592,24372,169791517,109196987,1536644,1438802
2018,平成30,2586,24452,169844795,109250265,1537436,1439410
2019,平成31,2581,24466,169839403,109244657,1541713,1442166
2020,令和2,2582,24531,169931621,109336461,1542712,1443186
2021,令和3,2569,24599,169939814,109304627,1525547,1425395
