year,japanese_calendar,department,classification,staffs,reason_of_change
2009,平成21,普通会計部門_一般行政,議会,11,
2009,平成21,普通会計部門_一般行政,総務,215,
2009,平成21,普通会計部門_一般行政,税務,69,
2009,平成21,普通会計部門_一般行政,民生,131,
2009,平成21,普通会計部門_一般行政,衛生,78,
2009,平成21,普通会計部門_一般行政,労働,3,
2009,平成21,普通会計部門_一般行政,農水,48,
2009,平成21,普通会計部門_一般行政,商工,34,
2009,平成21,普通会計部門_一般行政,土木,131,
2009,平成21,普通会計部門_一般行政,一般行政_小計,720,
2009,平成21,普通会計部門,教育,158,
2009,平成21,普通会計部門,消防,0,
2009,平成21,普通会計部門,普通会計_小計,879,
2009,平成21,公営企業等会計,水道,66,
2009,平成21,公営企業等会計,下水道,28,
2009,平成21,公営企業等会計,その他,58,
2009,平成21,公営企業等会計,公営企業等会計_小計,152,
2009,平成21,合計,合計,1031,
2010,平成22,普通会計部門_一般行政,議会,12,東北市議会議長会事務局の業務に伴う増
2010,平成22,普通会計部門_一般行政,総務,214,定額給付金業務の終了による減、鶴ヶ城周辺公共施設利活用構想の企画業務による増
2010,平成22,普通会計部門_一般行政,税務,68,事務執行体制の見直しによる減
2010,平成22,普通会計部門_一般行政,民生,129,事務執行体制の見直しによる減
2010,平成22,普通会計部門_一般行政,衛生,75,事務執行体制の見直しによる減
2010,平成22,普通会計部門_一般行政,労働,3,
2010,平成22,普通会計部門_一般行政,農水,49,水田農業構造改革対策による農政部門の増
2010,平成22,普通会計部門_一般行政,商工,35,地域経済対策強化による増
2010,平成22,普通会計部門_一般行政,土木,130,事業費縮減による減
2010,平成22,普通会計部門_一般行政,一般行政_小計,715,参考：人口１万人当たり職員数56.47人(類似団体人口1万人当たりの職員数53.14人)
2010,平成22,普通会計部門,教育,154,学校給食、学校用務員の委託による減
2010,平成22,普通会計部門,消防,0,
2010,平成22,普通会計部門,普通会計_小計,870,参考：人口１万人当たり職員数68.71人(類似団体人口1万人当たりの職員数73.55人)
2010,平成22,公営企業等会計,水道,41,浄水施設運転管理業務及び水道料金徴収等委託による減
2010,平成22,公営企業等会計,下水道,28,
2010,平成22,公営企業等会計,その他,59,国保税収納業務体制強化による増
2010,平成22,公営企業等会計,公営企業等会計_小計,128,
2010,平成22,合計,合計,998,
2011,平成23,普通会計部門_一般行政,議会,11,東北市議会議長会事務局業務の終了に伴う減
2011,平成23,普通会計部門_一般行政,総務,212,事務執行体制の見直しによる減
2011,平成23,普通会計部門_一般行政,税務,69,固定資産評価替えに伴う増
2011,平成23,普通会計部門_一般行政,民生,132,障がい者支援業務の増、育休任期付職員の配置
2011,平成23,普通会計部門_一般行政,衛生,76,管理栄養士の増員
2011,平成23,普通会計部門_一般行政,労働,3,
2011,平成23,普通会計部門_一般行政,農水,48,退職不補充
2011,平成23,普通会計部門_一般行政,商工,34,国派遣職員の派遣期間終了
2011,平成23,普通会計部門_一般行政,土木,127,事業費縮減による減
2011,平成23,普通会計部門_一般行政,一般行政_小計,712,参考：人口１万人当たり職員数56.59人(類似団体人口1万人当たりの職員数52.49人)
2011,平成23,普通会計部門,教育,149,学校給食、学校用務員の委託による減
2011,平成23,普通会計部門,消防,0,
2011,平成23,普通会計部門,普通会計_小計,861,参考：人口１万人当たり職員数68.43人(類似団体人口1万人当たりの職員数72.49人)
2011,平成23,公営企業等会計,水道,37,民間委託業務の定着による減
2011,平成23,公営企業等会計,下水道,29,育休任期付職員の配置
2011,平成23,公営企業等会計,その他,59,
2011,平成23,公営企業等会計,公営企業等会計_小計,125,
2011,平成23,合計,合計,986,
2012,平成24,普通会計部門_一般行政,議会,11,
2012,平成24,普通会計部門_一般行政,総務,208,事務執行体制の見直しによる減
2012,平成24,普通会計部門_一般行政,税務,68,固定資産評価替え業務の終了による減
2012,平成24,普通会計部門_一般行政,民生,139,任期付保育士の配置
2012,平成24,普通会計部門_一般行政,衛生,79,原発事故対応による業務増、健診業務の一部移管
2012,平成24,普通会計部門_一般行政,労働,3,
2012,平成24,普通会計部門_一般行政,農水,48,
2012,平成24,普通会計部門_一般行政,商工,34,
2012,平成24,普通会計部門_一般行政,土木,128,耐震化事業等の業務増
2012,平成24,普通会計部門_一般行政,一般行政_小計,718,参考：人口１万人当たり職員数57.45人(類似団体人口1万人当たりの職員数47.85人)
2012,平成24,普通会計部門,教育,151,育休任期付職員の配置
2012,平成24,普通会計部門,消防,0,
2012,平成24,普通会計部門,普通会計_小計,869,参考：人口１万人当たり職員数69.53人(類似団体人口1万人当たりの職員数66.28人)
2012,平成24,公営企業等会計,水道,37,民間委託業務の定着による減
