date,time,temperature,rainfall,direction,wind,suntime,duration,humidity,pressure
20161121,1,9.2,0,北東,1.4,,0.0,84.0,1022.7
20161121,2,7.3,0,南西,0.4,,0.0,92.0,1023.5
20161121,3,7.0,0,南南東,0.8,,0.0,94.0,1023.4
20161121,4,6.9,0,東,1.5,0,0.0,96.0,1023.2
20161121,5,7.3,0,東北東,0.5,0,0.0,93.0,1023.7
20161121,6,7.1,0,西南西,1.1,0,0.0,93.0,1024.1
20161121,7,6.7,0,北,1.3,0,0.0,95.0,1024.7
20161121,8,8.1,0,南東,0.7,0,0.0,89.0,1025.2
20161121,9,9.2,0,北北東,1.6,0.2,0.0,84.0,1025.0
20161121,10,10.7,0,北,1.4,0.4,0.0,80.0,1024.4
20161121,11,12.0,0,西南西,0.7,1,0.0,69.0,1022.9
20161121,12,13.3,0,北,1.9,1,0.0,67.0,1021.2
20161121,13,14.1,0,北北西,1.3,1,0.0,63.0,1020.7
20161121,14,14.7,0,北北西,1.5,0.9,0.0,63.0,1019.5
20161121,15,14.0,0,南,2.0,0.7,0.0,67.0,1019.5
20161121,16,13.4,0,東,1.3,0.1,0.0,69.0,1018.7
20161121,17,12.7,0,南南東,2.3,0,0.0,71.0,1019.0
20161121,18,12.3,0,南東,2.9,0,0.0,72.0,1019.7
20161121,19,11.4,0,南東,4.4,0,0.0,71.0,1019.9
20161121,20,10.9,0,東南東,4.5,0,0.0,65.0,1019.5
20161121,21,10.7,0,東北東,2.1,,0.0,69.0,1018.9
20161121,22,10.3,0,東南東,1.1,,0.0,70.0,1018.0
20161121,23,8.7,0,西北西,1.5,,0.0,85.0,1016.8
20161121,1,9.2,0,北東,1.4,,0.0,84.0,1022.7
20161121,2,7.3,0,南西,0.4,,0.0,92.0,1023.5
20161121,3,7.0,0,南南東,0.8,,0.0,94.0,1023.4
20161121,4,6.9,0,東,1.5,0,0.0,96.0,1023.2
20161121,5,7.3,0,東北東,0.5,0,0.0,93.0,1023.7
20161121,6,7.1,0,西南西,1.1,0,0.0,93.0,1024.1
20161121,7,6.7,0,北,1.3,0,0.0,95.0,1024.7
20161121,8,8.1,0,南東,0.7,0,0.0,89.0,1025.2
20161121,9,9.2,0,北北東,1.6,0.2,0.0,84.0,1025.0
20161121,10,10.7,0,北,1.4,0.4,0.0,80.0,1024.4
20161121,11,12.0,0,西南西,0.7,1,0.0,69.0,1022.9
20161121,12,13.3,0,北,1.9,1,0.0,67.0,1021.2
20161121,13,14.1,0,北北西,1.3,1,0.0,63.0,1020.7
20161121,14,14.7,0,北北西,1.5,0.9,0.0,63.0,1019.5
20161121,15,14.0,0,南,2.0,0.7,0.0,67.0,1019.5
20161121,16,13.4,0,東,1.3,0.1,0.0,69.0,1018.7
20161121,17,12.7,0,南南東,2.3,0,0.0,71.0,1019.0
20161121,18,12.3,0,南東,2.9,0,0.0,72.0,1019.7
20161121,19,11.4,0,南東,4.4,0,0.0,71.0,1019.9
20161121,20,10.9,0,東南東,4.5,0,0.0,65.0,1019.5
20161121,21,10.7,0,東北東,2.1,,0.0,69.0,1018.9
20161121,22,10.3,0,東南東,1.1,,0.0,70.0,1018.0
20161121,23,8.7,0,西北西,1.5,,0.0,85.0,1016.8
20161121,1,9.2,0,北東,1.4,0,0.0,84.0,1022.7
20161121,2,7.3,0,南西,0.4,0,0.0,92.0,1023.5
20161121,3,7.0,0,南南東,0.8,0,0.0,94.0,1023.4
20161121,4,6.9,0,東,1.5,0,0.0,96.0,1023.2
20161121,5,7.3,0,東北東,0.5,0,0.0,93.0,1023.7
20161121,6,7.1,0,西南西,1.1,0,0.0,93.0,1024.1
20161121,7,6.7,0,北,1.3,0,0.0,95.0,1024.7
20161121,8,8.1,0,南東,0.7,0,0.0,89.0,1025.2
20161121,9,9.2,0,北北東,1.6,0.2,0.0,84.0,1025.0
20161121,10,10.7,0,北,1.4,0.4,0.0,80.0,1024.4
20161121,11,12.0,0,西南西,0.7,1,0.0,69.0,1022.9
20161121,12,13.3,0,北,1.9,1,0.0,67.0,1021.2
20161121,13,14.1,0,北北西,1.3,1,0.0,63.0,1020.7
20161121,14,14.7,0,北北西,1.5,0.9,0.0,63.0,1019.5
20161121,15,14.0,0,南,2.0,0.7,0.0,67.0,1019.5
20161121,16,13.4,0,東,1.3,0.1,0.0,69.0,1018.7
20161121,17,12.7,0,南南東,2.3,0,0.0,71.0,1019.0
20161121,18,12.3,0,南東,2.9,0,0.0,72.0,1019.7
20161121,19,11.4,0,南東,4.4,0,0.0,71.0,1019.9
20161121,20,10.9,0,東南東,4.5,0,0.0,65.0,1019.5
20161121,21,10.7,0,東北東,2.1,0,0.0,69.0,1018.9
20161121,22,10.3,0,東南東,1.1,0,0.0,70.0,1018.0
20161121,23,8.7,0,西北西,1.5,0,0.0,85.0,1016.8
20161123,1,6.3,0,西,6.0,0,0.0,73.0,1015.1
20161123,2,5.5,0,西,4.8,0,0.0,72.0,1017.0
20161123,3,5.0,0,西北西,5.4,0,0.0,71.0,1018.0
20161123,4,4.9,0,西,6.2,0,0.0,71.0,1017.9
20161123,5,4.8,0,西,6.0,0,0.0,73.0,1018.5
20161123,6,4.7,0,西,4.7,0,0.0,74.0,1019.3
20161123,7,4.5,0,西,5.4,0,0.0,75.0,1020.1
20161123,8,4.6,0,西,4.5,0,0.0,77.0,1020.5
20161123,9,5.7,0,西北西,5.4,0.3,0.0,70.0,1020.9
20161123,10,6.0,0,西,4.3,0.2,0.0,72.0,1021.2
20161123,11,5.3,0,西北西,6.0,0,0.0,77.0,1020.9
20161123,12,4.6,0,西北西,6.9,0,0.0,78.0,1021.1
20161123,13,4.5,0,西北西,5.7,0,0.0,77.0,1021.3
20161123,14,4.1,0,西北西,4.4,0,0.0,81.0,1021.8
20161123,15,4.1,0,北西,3.1,0,0.0,77.0,1021.6
20161123,16,3.1,0,西,2.3,0,0.0,82.0,1022.6
20161123,17,2.9,0,北西,3.1,0,0.0,80.0,1023.2
20161123,18,3.1,0,西,4.7,0,0.0,71.0,1023.6
20161123,19,2.3,0,北西,4.2,0,0.0,73.0,1023.8
20161123,20,1.9,0,北西,2.7,0,0.0,72.0,1024.1
20161123,21,1.7,0,西,2.4,0,0.0,69.0,1024.2
20161123,22,1.6,0,北西,2.2,0,0.0,70.0,1023.7
20161123,23,1.1,0,北北西,2.2,0,0.0,74.0,1023.8
20161123,24,1.4,0,西北西,3.0,0,0.0,72.0,1023.7
20161123,1,6.3,0,西,6.0,0,0.0,73.0,1015.1
20161123,2,5.5,0,西,4.8,0,0.0,72.0,1017.0
20161123,3,5.0,0,西北西,5.4,0,0.0,71.0,1018.0
20161123,4,4.9,0,西,6.2,0,0.0,71.0,1017.9
20161123,5,4.8,0,西,6.0,0,0.0,73.0,1018.5
20161123,6,4.7,0,西,4.7,0,0.0,74.0,1019.3
20161123,7,4.5,0,西,5.4,0,0.0,75.0,1020.1
20161123,8,4.6,0,西,4.5,0,0.0,77.0,1020.5
20161123,9,5.7,0,西北西,5.4,0.3,0.0,70.0,1020.9
20161123,10,6.0,0,西,4.3,0.2,0.0,72.0,1021.2
20161123,11,5.3,0,西北西,6.0,0,0.0,77.0,1020.9
20161123,12,4.6,0,西北西,6.9,0,0.0,78.0,1021.1
20161123,13,4.5,0,西北西,5.7,0,0.0,77.0,1021.3
20161123,14,4.1,0,西北西,4.4,0,0.0,81.0,1021.8
20161123,15,4.1,0,北西,3.1,0,0.0,77.0,1021.6
20161123,16,3.1,0,西,2.3,0,0.0,82.0,1022.6
20161123,17,2.9,0,北西,3.1,0,0.0,80.0,1023.2
20161123,18,3.1,0,西,4.7,0,0.0,71.0,1023.6
20161123,19,2.3,0,北西,4.2,0,0.0,73.0,1023.8
20161123,20,1.9,0,北西,2.7,0,0.0,72.0,1024.1
20161123,21,1.7,0,西,2.4,0,0.0,69.0,1024.2
20161123,22,1.6,0,北西,2.2,0,0.0,70.0,1023.7
20161123,23,1.1,0,北北西,2.2,0,0.0,74.0,1023.8
20161123,24,1.4,0,西北西,3.0,0,0.0,72.0,1023.7
