town_name,year,month,male,female,total_count,family_count
滝沢町,2012,1,269,295,564,264
蚕養町,2012,1,246,288,534,264
昭和町,2012,1,95,100,195,93
馬場本町,2012,1,132,164,296,132
馬場町,2012,1,198,248,446,199
相生町,2012,1,261,264,525,256
上町,2012,1,305,363,668,344
旭町,2012,1,372,425,797,358
行仁町,2012,1,303,334,637,300
宮町,2012,1,399,493,892,442
千石町,2012,1,510,601,1111,520
南千石町,2012,1,280,297,577,241
花春町,2012,1,318,318,636,303
宝町,2012,1,168,179,347,169
天寧寺町,2012,1,317,376,693,331
駅前町,2012,1,120,126,246,114
石堂町,2012,1,796,916,1712,713
金川町,2012,1,880,980,1860,757
城北町,2012,1,239,272,511,237
大町一丁目,2012,1,322,374,696,318
大町二丁目,2012,1,272,287,559,244
中央一丁目,2012,1,143,172,315,127
中央二丁目,2012,1,124,138,262,124
中央三丁目,2012,1,229,281,510,232
七日町,2012,1,416,464,880,398
西七日町,2012,1,943,1082,2025,874
八日町,2012,1,497,527,1024,437
五月町,2012,1,293,339,632,226
橋本一丁目,2012,1,183,195,378,168
橋本二丁目,2012,1,197,172,369,153
中町,2012,1,151,187,338,185
栄町,2012,1,130,177,307,156
西栄町,2012,1,329,375,704,321
東栄町,2012,1,274,350,624,301
徒之町,2012,1,161,179,340,145
城前,2012,1,387,455,842,510
城東町,2012,1,464,512,976,467
追手町,2012,1,107,111,218,97
山鹿町,2012,1,315,331,646,303
湯川町,2012,1,418,511,929,448
米代一丁目,2012,1,222,278,500,226
米代二丁目,2012,1,258,347,605,273
南花畑,2012,1,375,487,862,365
城南町,2012,1,201,223,424,212
南町,2012,1,109,172,281,124
錦町,2012,1,430,494,924,402
表町,2012,1,525,564,1089,481
日新町,2012,1,995,1146,2141,971
本町,2012,1,596,717,1313,591
新横町,2012,1,265,323,588,273
緑町,2012,1,451,527,978,456
御旗町,2012,1,555,621,1176,512
材木町,2012,1,5,4,9,3
材木町一丁目,2012,1,307,348,655,263
材木町二丁目,2012,1,682,750,1432,618
川原町,2012,1,274,267,541,224
城西町,2012,1,695,761,1456,614
日吉町,2012,1,319,327,646,239
住吉町1,2012,1,60,57,117,56
住吉町2,2012,1,523,549,1072,440
幕内東町,2012,1,269,292,561,234
桜町,2012,1,334,330,664,243
柳原町一丁目,2012,1,252,288,540,202
柳原町二丁目,2012,1,99,105,204,77
柳原町三丁目,2012,1,99,110,209,76
柳原町四丁目,2012,1,159,174,333,132
白虎町,2012,1,671,805,1476,606
扇町,2012,1,363,390,753,315
山見町,2012,1,489,497,986,440
花見ケ丘一丁目,2012,1,141,165,306,141
花見ケ丘二丁目,2012,1,249,267,516,249
花見ケ丘三丁目,2012,1,137,151,288,120
湯川南,2012,1,96,96,192,80
建福寺前,2012,1,239,269,508,211
北青木,2012,1,339,333,672,238
天神町,2012,1,801,861,1662,772
明和町,2012,1,182,199,381,157
館馬町,2012,1,450,493,943,501
館脇町,2012,1,364,390,754,308
古川町,2012,1,326,309,635,244
東年貢一丁目,2012,1,562,581,1143,421
東年貢二丁目,2012,1,383,405,788,309
西年貢一丁目,2012,1,216,237,453,179
西年貢二丁目,2012,1,249,259,508,213
花畑東,2012,1,184,206,390,171
平安町,2012,1,52,40,92,42
桧町,2012,1,276,318,594,240
東千石一丁目,2012,1,183,191,374,158
東千石二丁目,2012,1,115,127,242,99
東千石三丁目,2012,1,176,187,363,155
慶山一丁目,2012,1,423,448,871,348
慶山二丁目,2012,1,163,177,340,142
和田一丁目,2012,1,279,302,581,219
和田二丁目,2012,1,229,256,485,197
飯盛一丁目,2012,1,97,93,190,70
飯盛二丁目,2012,1,272,305,577,237
飯盛三丁目,2012,1,278,324,602,235
八角町,2012,1,319,349,668,299
鶴賀町,2012,1,146,175,321,140
居合町,2012,1,508,626,1134,493
堤町,2012,1,395,420,815,330
大塚一丁目,2012,1,380,421,801,302
大塚二丁目,2012,1,445,433,878,345
北滝沢一丁目,2012,1,156,174,330,124
北滝沢二丁目,2012,1,239,235,474,213
中島町,2012,1,301,351,652,261
湊町大字赤井,2012,1,230,232,462,146
湊町大字共和,2012,1,251,284,535,188
湊町大字静潟,2012,1,174,181,355,91
湊町大字原,2012,1,184,193,377,125
湊町大字平潟,2012,1,145,166,311,97
大戸町大字芦牧,2012,1,150,205,355,196
