year,japanese_calendar,total_graduates,to_high_school,to_professional_school,to_general_school,to_public_human_resources_development_facilities,taking_a_job,other,enrollment_rate,average_enrollment_rate_of_fukushima,average_enrollment_rate_of_japan
1994,平成06,1801,1736,12,-,-,53,-,96.4,94.8,96.5
1995,平成07,1859,1774,19,-,-,66,-,95.4,95,96.7
1996,平成08,1728,1665,6,-,-,57,-,96.4,95.1,96.8
1997,平成09,1797,1708,25,-,-,64,-,95,95.5,96.8
1998,平成10,1771,1677,8,-,-,86,-,94.7,95.2,96.8
1999,平成11,1775,1687,31,-,-,57,-,95,95.6,96.9
2000,平成12,1690,1645,14,-,-,31,-,97.3,96.3,97
2001,平成13,1722,1642,11,-,-,69,-,95.4,96,96.9
2002,平成14,1650,1584,12,-,-,54,-,96,96.6,97
2003,平成15,1695,1636,5,-,-,54,-,96.5,96.9,97.3
2004,平成16,1598,1561,9,-,-,28,-,97.7,97.5,97.5
2005,平成17,1572,1506,15,-,-,51,-,95.8,97.4,97.6
2006,平成18,1477,1436,6,-,-,35,-,97.2,97.8,97.7
2007,平成19,1537,1502,5,-,-,30,-,97.7,97.7,97.7
2008,平成20,1434,1416,2,2,0,14,-,98.7,97.9,97.8
2009,平成21,1362,1346,2,2,0,12,-,98.8,98,97.9
2010,平成22,1461,1450,1,1,0,9,-,99.2,98.2,98
2011,平成23,1333,1317,1,1,0,14,-,98.8,98,98.2
2012,平成24,1396,1376,1,1,0,18,-,98.6,98.1,98.3
2013,平成25,1323,1313,1,1,0,18,-,98.6,98.2,98.4
2014,平成26,1359,1344,2,0,0,13,-,98.9,98,98.4
2015,平成27,1360,1331,10,1,0,18,-,97.9,98,98.5
2016,平成28,1346,1326,3,5,0,12,-,98.5,98.2,98.7
2017,平成29,1329,1318,2,0,0,9,-,99.2,98.1,98.8
2018,平成30,1225,1206,4,0,0,3,12,98.4,98.3,98.3
2019,平成31,1188,1179,1,0,0,1,7,99.2,98.5,98.8
2020,令和2,1181,1168,2,0,0,3,8,98.9,98.2,98.8
2021,令和3,1095,1085,4,0,0,1,5,99.1,98,98.9
2022,令和4,1027,1010,4,0,0,4,9,98.3,98.2,98.8
2023,令和5,1035,1020,5,0,0,1,9,98.6,97.8,98.7
