No,name,kana,typre,place,tel,time,holiday,latitude,longitude
50,リオン・ドール 七日町店,リオン・ドール なのかまちてん,販売店,会津若松市西七日町5-33,0242-22-1000,9:00～21:00,年中無休,37.50385,139.91439
50,リオン・ドール 駅前店,リオン・ドール えきまえてん,販売店,会津若松市中央3-8-8,0242-22-0065,7:00～23:00,年中無休,37.50608,139.93249
50,リオン・ドール 年貢店,リオン・ドール ねんぐてん,販売店,会津若松市門田町大字日吉字小金井37,0242-28-7700,9:00～23:00,年中無休,37.47882,139.91977
50,リオン・ドール 千石店,リオン・ドール せんごくてん,販売店,会津若松市平安町1-23,0242-23-9311,9:00～22:00,年中無休,37.50011,139.94289
50,リオン・ドール 門田店,リオン・ドール もんでんてん,販売店,会津若松市東年貢1-2-25,0242-38-4311,9:00～21:45,年中無休,37.47493,139.92545
50,リオン・ドール 会津アピオ店,リオン・ドール あいづアピオてん,販売店,会津若松市インタ-西116,0242-32-6511,9:00～22:00,年中無休,37.52072,139.91706
50,リオン・ドール 滝沢店,リオン・ドール たきざわてん,販売店,会津若松市一箕町大字八幡字牛ヶ墓7-1,0242-39-6711,9:00～23:00,年中無休,37.50454,139.94977
50,リオン・ドール 河東店,リオン・ドール かわひがしてん,販売店,会津若松市河東町南高野字向原15,0242-75-5711,9:00～21:00,年中無休,37.55258,139.92945
51,COOP BESTA あいおい店,コープベスタ あいおいてん,販売店,会津若松市相生町7-16,0120-94-0373,10:00～20:00,年中無休,37.50121,139.93638
51,COOP BESTA ほんまち店,コープベスタ ほんまちてん,販売店,会津若松市本町8-1,0120-83-1468,10:00～20:00,年中無休,37.49475,139.91942
51,COOP BESTA にいでら店,コープベスタ にいでらてん,販売店,会津若松市門田町大字飯寺字村西385-2,0120-83-1426,9:00～20:00,年中無休,37.47639,139.90511
52,JA会津よつば まんま～じゃ,ジェイエイ あいづよつば まんま～じゃ,販売店,会津若松市扇町49-1,0242-24-0831,9:30～18:00,第1水曜日（祝日の場合は営業）、年末年始,37.50757,139.90794
