year,month,title,url,summary,time
2020,9,会津若松市声の市政だより　令和2年9月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3209011.mp3,声の市政だより9月1日号　（表紙）,3:29
2020,9,会津若松市声の市政だより　令和2年9月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3209012.mp3,声の市政だより9月1日号　（まなべこくんの歴史雑記帳）,3:17
2020,9,会津若松市声の市政だより　令和2年9月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3209013.mp3,声の市政だより9月1日号　（特集ありがとう）,20:19
2020,9,会津若松市声の市政だより　令和2年9月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3209014.mp3,声の市政だより9月1日号　（会津のまつりグラフ）,2:47
2020,9,会津若松市声の市政だより　令和2年9月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3209015.mp3,声の市政だより9月1日号　（令和２年国勢調査）,9:21
2020,9,会津若松市声の市政だより　令和2年9月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3209016.mp3,声の市政だより9月1日号　（くらし情報拡大版）,26:30
2020,9,会津若松市声の市政だより　令和2年9月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3209017.mp3,声の市政だより9月1日号　（健康だより）,18:31
2020,9,会津若松市声の市政だより　令和2年9月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3209018.mp3,声の市政だより9月1日号　（子育て情報ステーション）,11:59
2020,9,会津若松市声の市政だより　令和2年9月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3209019.mp3,声の市政だより9月1日号　（みんなのページ）,13:31
2020,9,会津若松市声の市政だより　令和2年9月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/32090110.mp3,声の市政だより9月1日号　（くらし情報あらかると）,59:33
2020,9,会津若松市声の市政だより　令和2年9月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/32090111.mp3,声の市政だより9月1日号　（学生PR部企画特集）,7:06
2020,9,会津若松市声の市政だより　令和2年9月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/32090112.mp3,声の市政だより9月1日号　（裏表紙）,4:25
2020,10,会津若松市声の市政だより　令和2年10月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210011.mp3,声の市政だより10月1日号　（表紙）,3:17
2020,10,会津若松市声の市政だより　令和2年10月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210012.mp3,声の市政だより10月1日号　（まなべこくんの歴史雑記帳）,2:41
2020,10,会津若松市声の市政だより　令和2年10月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210013.mp3,声の市政だより10月1日号　（戸ノ口がつなぐストーリー）,12:28
2020,10,会津若松市声の市政だより　令和2年10月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210014.mp3,声の市政だより10月1日号　（市内の公共交通の今）,16:41
2020,10,会津若松市声の市政だより　令和2年10月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210015.mp3,声の市政だより10月1日号　（くらし情報拡大版）,45:38
2020,10,会津若松市声の市政だより　令和2年10月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210016.mp3,声の市政だより10月1日号　（子育て情報ステーション）,7:01
2020,10,会津若松市声の市政だより　令和2年10月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210017.mp3,声の市政だより10月1日号　（健康だより）,16:09
2020,10,会津若松市声の市政だより　令和2年10月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210018.mp3,声の市政だより10月1日号　（みんなのページ）,15:12
2020,10,会津若松市声の市政だより　令和2年10月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210019.mp3,声の市政だより10月1日号　（くらし情報あらかると）,1:05:38
2020,10,会津若松市声の市政だより　令和2年10月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/32100110.mp3,声の市政だより10月1日号　（裏表紙）,6:17
2020,10,会津若松市声の市政だより　令和2年10月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/32100111.mp3,声の市政だより10月1日号　（新型コロナウイルス感染症に関するお知らせ）,10:22
2020,10,会津若松市声の市政だより　令和2年10月15日臨時号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210151.mp3,声の市政だより10月15日号　（表紙）,2:29
2020,10,会津若松市声の市政だより　令和2年10月15日臨時号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210152.mp3,声の市政だより10月15日号　（市長メッセージ）,4:09
2020,10,会津若松市声の市政だより　令和2年10月15日臨時号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210153.mp3,声の市政だより10月15日号　（会津若松市プレミアム商品券）,8:00
2020,10,会津若松市声の市政だより　令和2年10月15日臨時号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210154.mp3,声の市政だより10月15日号　（くらし情報拡大版）,11:46
2020,10,会津若松市声の市政だより　令和2年10月15日臨時号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210155.mp3,声の市政だより10月15日号　（くらし情報あらかると）,9:09
2020,10,会津若松市声の市政だより　令和2年10月15日臨時号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3210156.mp3,声の市政だより10月15日号　（裏表紙）,3:44
2020,11,会津若松市声の市政だより　令和2年11月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3211011.mp3,声の市政だより11月1日号　（表紙）,3:28
