year,japanese_calendar,gyakutai_sodan_kensu,shintaiteki,seiteki,sinriteki,neglect
1996,平成08,10,-,-,-,-
1997,平成09,19,-,-,-,-
1998,平成10,19,-,-,-,-
1999,平成11,28,-,-,-,-
2000,平成12,36,-,-,-,-
2001,平成13,46,-,-,-,-
2002,平成14,34,-,-,-,-
2003,平成15,43,-,-,-,-
2004,平成16,44,-,-,-,-
2005,平成17,50,-,-,-,-
2006,平成18,53,-,-,-,-
2007,平成19,61,19,0,10,32
2008,平成20,65,20,2,6,37
2009,平成21,41,17,3,3,18
2010,平成22,43,19,2,12,10
2011,平成23,60,24,2,7,27
2012,平成24,46,15,4,6,21
2013,平成25,38,16,3,10,9
2014,平成26,62,27,2,15,18
2015,平成27,74,32,3,31,8
2016,平成28,76,22,2,48,4
2017,平成29,155,38,4,94,19
2018,平成30,302,62,8,194,38
2019,令和元,354,69,2,248,35
2020,令和2,309,77,7,189,36
2021,令和3,262,60,6,175,21
2022,令和4,341,58,6,237,40
