town_name,year,month,male,female,total_count,family_count
滝沢町,2005,1,292,299,591,262
蚕養町,2005,1,277,317,594,290
昭和町,2005,1,103,109,212,95
馬場本町,2005,1,170,201,371,157
馬場町,2005,1,223,267,490,197
相生町,2005,1,236,245,481,213
上町,2005,1,354,370,724,346
旭町,2005,1,363,409,772,329
行仁町,2005,1,322,368,690,302
宮町,2005,1,442,554,996,465
千石町,2005,1,558,605,1163,505
南千石町,2005,1,250,287,537,215
花春町,2005,1,314,340,654,300
宝町,2005,1,183,205,388,169
天寧寺町,2005,1,331,389,720,332
駅前町,2005,1,121,141,262,119
石堂町,2005,1,943,1032,1975,757
金川町,2005,1,914,967,1881,722
城北町,2005,1,285,326,611,270
大町一丁目,2005,1,308,341,649,277
大町二丁目,2005,1,325,359,684,259
中央一丁目,2005,1,171,191,362,146
中央二丁目,2005,1,165,178,343,141
中央三丁目,2005,1,154,173,327,145
七日町,2005,1,492,549,1041,437
西七日町,2005,1,1016,1183,2199,841
八日町,2005,1,526,559,1085,427
五月町,2005,1,302,341,643,216
橋本一丁目,2005,1,216,228,444,180
橋本二丁目,2005,1,189,184,373,155
中町,2005,1,176,216,392,185
栄町,2005,1,155,197,352,155
西栄町,2005,1,364,416,780,332
東栄町,2005,1,313,387,700,324
徒之町,2005,1,166,165,331,148
城前,2005,1,559,700,1259,730
城東町,2005,1,464,544,1008,444
追手町,2005,1,117,131,248,114
山鹿町,2005,1,347,418,765,364
湯川町,2005,1,467,550,1017,447
米代一丁目,2005,1,288,358,646,259
米代二丁目,2005,1,286,378,664,281
南花畑,2005,1,384,460,844,350
城南町,2005,1,241,261,502,241
南町,2005,1,121,187,308,122
錦町,2005,1,494,560,1054,401
表町,2005,1,572,610,1182,482
日新町,2005,1,1124,1232,2356,985
本町,2005,1,721,821,1542,650
新横町,2005,1,275,312,587,269
緑町,2005,1,527,604,1131,480
御旗町,2005,1,594,601,1195,486
材木町,2005,1,5,5,10,2
材木町一丁目,2005,1,337,366,703,264
材木町二丁目,2005,1,727,808,1535,610
川原町,2005,1,268,277,545,222
城西町,2005,1,782,804,1586,605
日吉町,2005,1,255,261,516,195
住吉町1,2005,1,60,62,122,43
住吉町2,2005,1,547,598,1145,428
幕内東町,2005,1,297,332,629,238
桜町,2005,1,249,269,518,181
柳原町一丁目,2005,1,286,321,607,207
柳原町二丁目,2005,1,101,126,227,76
柳原町三丁目,2005,1,107,118,225,72
柳原町四丁目,2005,1,165,171,336,122
白虎町,2005,1,608,670,1278,518
扇町,2005,1,370,369,739,292
山見町,2005,1,483,491,974,448
花見ケ丘一丁目,2005,1,164,187,351,148
花見ケ丘二丁目,2005,1,265,290,555,247
花見ケ丘三丁目,2005,1,154,168,322,128
湯川南,2005,1,104,114,218,80
建福寺前,2005,1,224,273,497,202
北青木,2005,1,326,333,659,230
天神町,2005,1,869,909,1778,732
明和町,2005,1,205,201,406,153
館馬町,2005,1,526,600,1126,528
館脇町,2005,1,409,417,826,296
古川町,2005,1,354,310,664,256
東年貢一丁目,2005,1,489,502,991,337
東年貢二丁目,2005,1,323,354,677,243
西年貢一丁目,2005,1,197,223,420,161
西年貢二丁目,2005,1,270,276,546,204
花畑東,2005,1,212,232,444,178
平安町,2005,1,67,47,114,55
桧町,2005,1,298,339,637,246
東千石一丁目,2005,1,226,229,455,173
東千石二丁目,2005,1,111,124,235,92
東千石三丁目,2005,1,200,207,407,161
慶山一丁目,2005,1,402,441,843,316
慶山二丁目,2005,1,166,207,373,142
和田一丁目,2005,1,294,287,581,219
和田二丁目,2005,1,201,251,452,181
飯盛一丁目,2005,1,105,102,207,71
飯盛二丁目,2005,1,299,334,633,236
鶴賀町,2005,1,188,208,396,155
居合町,2005,1,584,681,1265,518
堤町,2005,1,402,425,827,314
大塚一丁目,2005,1,401,427,828,298
大塚二丁目,2005,1,460,424,884,334
北滝沢一丁目,2005,1,182,192,374,126
北滝沢二丁目,2005,1,234,264,498,220
中島町,2005,1,297,326,623,260
湊町大字赤井,2005,1,274,269,543,147
湊町大字共和,2005,1,290,304,594,180
湊町大字静潟,2005,1,205,221,426,96
湊町大字原,2005,1,228,207,435,123
湊町大字平潟,2005,1,173,193,366,100
大戸町大字芦牧,2005,1,166,212,378,209
大戸町大字大川,2005,1,45,51,96,26
大戸町大字小谷,2005,1,2,5,7,3
大戸町小谷川端,2005,1,10,15,25,19
大戸町小谷坂下,2005,1,7,8,15,4
大戸町小谷西村,2005,1,20,22,42,8
大戸町小谷原,2005,1,6,7,13,3
大戸町小谷平沢,2005,1,22,23,45,14
