FID_,MLinkX,MLinkY,title,type,bikou,date
,139.907908197,37.5802514744,19-16-5,syoukasen,,2012/01/25
,139.907915092,37.5784176159,19-16-4,syoukasen,,2012/01/25
,139.909669676,37.580087799,19-16-2,syoukasen,,2012/01/25
,139.909629064,37.5792021211,19-16-3,syoukasen,,2012/01/25
,139.912986586,37.5800944416,19-16-1,syoukasen,,2012/01/25
,139.914078876,37.5780024903,19-15-5,syoukasen,,2012/01/25
,139.912311335,37.5773385767,19-15-4,syoukasen,,2012/01/25
,139.91342493,37.5771412488,19-15-3,syoukasen,,2012/01/25
,139.914587872,37.5765490967,19-15-2,syoukasen,,2012/01/25
,139.926218597,37.5757871943,19-13-1,syoukasen,,2012/01/25
,139.899320213,37.5718750485,19-18-5,syoukasen,,2012/01/25
,139.898864809,37.5708630913,19-18-4,syoukasen,,2012/01/25
,139.900116919,37.5706450945,19-18-2,syoukasen,,2012/01/25
,139.898765224,37.5699055319,19-18-3,syoukasen,,2012/01/25
,139.900377688,37.5700200449,19-18-1,syoukasen,,2015/08/21
,139.905263009,37.5704425769,19-17-2,syoukasen,,2012/01/25
,139.90616651,37.5687366976,19-17-1,syoukasen,,2012/01/25
,139.91064095,37.573799159,19-14-1,syoukasen,,2012/01/25
,139.915357145,37.5743047805,19-15-1,syoukasen,,2012/01/25
,139.915503794,37.5680921599,19-10-4,syoukasen,,2012/01/25
,139.916530466,37.5680648487,19-10-3,syoukasen,,2012/01/25
,139.917383442,37.5685393265,19-10-2,syoukasen,,2012/01/25
,139.922612273,37.5722106863,19-11-1,syoukasen,,2012/01/25
,139.922921128,37.5683285987,19-9-1,syoukasen,,2012/01/25
,139.925196822,37.574234979,19-12-1,syoukasen,,2012/01/25
,139.933205465,37.5719894367,19-8-2,syoukasen,,2012/01/25
,139.933393065,37.5709965679,19-8-1,syoukasen,,2012/01/25
,139.936158056,37.568049287,19-7-2,syoukasen,,2012/01/25
,139.936351769,37.5671119902,19-7-1,syoukasen,,2012/01/25
,139.945313743,37.5685048269,17-44-4,syoukasen,,2012/01/25
,139.945358716,37.5678539493,17-44-5,syoukasen,,2012/01/25
,139.94616394,37.5673355787,17-44-2,syoukasen,,2012/01/25
,139.946003969,37.5667205951,17-44-1,syoukasen,,2012/01/25
,139.946208674,37.5683063259,17-44-3,syoukasen,,2012/01/25
,139.947045604,37.5673019556,17-44-6,syoukasen,,2012/01/25
,139.947712792,37.5675119829,17-44-7,syoukasen,,2012/01/25
,139.948210833,37.5671913889,17-45-1,syoukasen,,2012/01/25
,139.948638394,37.567235637,17-45-2,syoukasen,,2012/01/25
,139.948711757,37.5681210355,17-45-4,syoukasen,,2012/01/25
,139.948974112,37.5672710632,17-45-3,syoukasen,,2012/01/25
,139.898480357,37.5636596187,19-21-2,syoukasen,,2012/01/25
,139.900298876,37.5637393771,19-21-1,syoukasen,,2012/01/25
,139.903667112,37.5655470418,19-19-1,syoukasen,,2012/01/25
,139.903232905,37.5623388066,19-22-3,syoukasen,,2012/01/25
,139.904203252,37.562074945,19-22-2,syoukasen,,2012/01/25
,139.905409743,37.5627042261,19-22-4,syoukasen,,2012/01/25
,139.905436634,37.5616855144,19-22-1,syoukasen,,2012/01/25
,139.908177957,37.5658408578,19-20-3,syoukasen,,2012/01/25
,139.908114054,37.5650463714,19-20-2,syoukasen,,2012/01/25
,139.907833349,37.5644016542,19-20-1,syoukasen,,2012/01/25
,139.912162523,37.5583046873,19-24-1,syoukasen,,2012/01/25
,139.910895092,37.5578696739,19-24-2,syoukasen,,2012/01/25
,139.915843587,37.5660641831,19-10-5,syoukasen,,2012/01/25
,139.915832101,37.5651370106,19-10-6,syoukasen,,2012/01/25
,139.91856098,37.5652198286,19-1-7,syoukasen,,2012/01/25
,139.918370942,37.56602336,19-10-1,syoukasen,,2012/01/25
,139.919207151,37.5632644277,19-1-6,syoukasen,,2012/01/25
,139.91682628,37.5626491942,19-1-5,syoukasen,,2012/01/25
,139.91986865,37.5614584271,19-1-2,syoukasen,,2012/01/25
,139.919465965,37.5610498493,19-1-1,syoukasen,,2012/01/25
,139.921047413,37.561388278,19-1-3,syoukasen,,2012/01/25
,139.922022624,37.5612933587,19-1-4,syoukasen,,2012/01/25
,139.923388495,37.5658117232,19-2-1,syoukasen,,2012/01/25
,139.926777569,37.565133718,19-4-1,syoukasen,,2012/01/25
,139.930086954,37.5645698235,19-5-3,syoukasen,,2012/01/25
,139.932017968,37.5625790222,19-5-1,syoukasen,,2012/01/25
,139.932805558,37.5619526222,19-5-2,syoukasen,,2012/01/25
,139.936265609,37.5599303619,17-41-1,syoukasen,,2012/01/25
,139.945737636,37.5643283857,17-43-6,syoukasen,,2012/01/25
,139.946650742,37.5645510181,17-43-5,syoukasen,,2012/01/25
,139.947741976,37.5643106532,17-43-4,syoukasen,,2012/01/25
,139.94797561,37.5636987173,17-43-2,syoukasen,,2012/01/25
,139.947723336,37.5626609156,17-43-1,syoukasen,,2012/01/25
,139.949573253,37.5634099989,17-43-3,syoukasen,,2012/01/25
,139.947409242,37.5598839688,17-42-1,syoukasen,,2012/01/25
,139.955602372,37.5581222936,17-42-2,syoukasen,,2012/01/25
,139.90786914,37.5567376249,19-23-1,syoukasen,,2012/01/25
,139.90960263,37.5565678981,19-23-2,syoukasen,,2012/01/25
,139.908859505,37.5544894154,19-25-1,syoukasen,,2012/01/25
,139.911470637,37.5537931939,19-26-1,syoukasen,,2012/01/25
,139.911838136,37.5521754138,19-26-2,syoukasen,,2012/01/25
,139.916314749,37.5498414242,19-28-1,syoukasen,,2012/01/25
,139.916880835,37.5490635984,19-28-2,syoukasen,,2012/01/25
,139.923051945,37.5493184114,17-1-1,syoukasen,,2012/01/25
,139.925032729,37.554298602,19-29-1,syoukasen,,2012/01/25
,139.932667102,37.5562516933,17-40-2,syoukasen,,2012/01/25
,139.932486846,37.5555385266,17-40-1,syoukasen,,2012/01/25
,139.933505102,37.5563106817,17-40-3,syoukasen,,2012/01/25
,139.933364047,37.5555462361,17-40-4,syoukasen,,2012/01/25
,139.93440185,37.5555523083,17-40-5,syoukasen,,2012/01/25
,139.940975156,37.5538845118,17-34-1,syoukasen,,2012/01/26
