year,month,age,male,female,total_count
2007,1,0,531,504,1035
2007,1,1,547,527,1074
2007,1,2,613,553,1166
2007,1,3,621,564,1185
2007,1,4,615,590,1205
2007,1,5,655,628,1283
2007,1,6,644,637,1281
2007,1,7,671,647,1318
2007,1,8,681,663,1344
2007,1,9,657,667,1324
2007,1,10,663,682,1345
2007,1,11,674,672,1346
2007,1,12,709,692,1401
2007,1,13,682,729,1411
2007,1,14,739,701,1440
2007,1,15,780,770,1550
2007,1,16,775,706,1481
2007,1,17,834,740,1574
2007,1,18,805,770,1575
2007,1,19,682,714,1396
2007,1,20,661,684,1345
2007,1,21,693,649,1342
2007,1,22,654,641,1295
2007,1,23,652,688,1340
2007,1,24,632,661,1293
2007,1,25,617,690,1307
2007,1,26,622,660,1282
2007,1,27,732,652,1384
2007,1,28,718,689,1407
2007,1,29,796,740,1536
2007,1,30,801,759,1560
2007,1,31,832,804,1636
2007,1,32,811,831,1642
2007,1,33,801,838,1639
2007,1,34,825,833,1658
2007,1,35,773,735,1508
2007,1,36,780,807,1587
2007,1,37,799,774,1573
2007,1,38,741,788,1529
2007,1,39,878,876,1754
2007,1,40,606,561,1167
2007,1,41,835,809,1644
2007,1,42,821,786,1607
2007,1,43,807,861,1668
2007,1,44,804,848,1652
2007,1,45,831,898,1729
2007,1,46,892,859,1751
2007,1,47,860,861,1721
2007,1,48,876,860,1736
2007,1,49,900,834,1734
2007,1,50,891,914,1805
2007,1,51,950,926,1876
2007,1,52,957,891,1848
2007,1,53,919,951,1870
2007,1,54,962,1026,1988
2007,1,55,1019,987,2006
2007,1,56,1023,1062,2085
2007,1,57,1189,1112,2301
2007,1,58,1043,1044,2087
2007,1,59,1032,1059,2091
2007,1,60,716,689,1405
2007,1,61,579,589,1168
2007,1,62,803,852,1655
2007,1,63,792,852,1644
2007,1,64,743,801,1544
2007,1,65,736,862,1598
2007,1,66,770,885,1655
2007,1,67,630,834,1464
2007,1,68,650,879,1529
2007,1,69,732,936,1668
2007,1,70,628,814,1442
2007,1,71,759,923,1682
2007,1,72,585,838,1423
2007,1,73,603,838,1441
2007,1,74,620,986,1606
2007,1,75,578,805,1383
2007,1,76,609,824,1433
2007,1,77,526,761,1287
2007,1,78,544,842,1386
2007,1,79,440,709,1149
2007,1,80,449,731,1180
2007,1,81,412,673,1085
2007,1,82,321,620,941
2007,1,83,269,556,825
2007,1,84,213,468,681
2007,1,85,177,449,626
2007,1,86,186,389,575
2007,1,87,126,301,427
2007,1,88,107,263,370
2007,1,89,81,233,314
2007,1,90,84,206,290
2007,1,91,56,172,228
2007,1,92,45,144,189
2007,1,93,32,111,143
2007,1,94,17,80,97
2007,1,95,10,74,84
2007,1,96,11,44,55
2007,1,97,5,31,36
2007,1,98,6,24,30
2007,1,99,3,15,18
2007,1,100,2,4,6
2007,1,101,1,2,3
2007,1,102,0,7,7
2007,1,103,0,2,2
2007,1,104,0,1,1
2007,1,105,0,0,0
2007,1,106,0,0,0
2007,1,107,0,0,0
2007,1,108,0,0,0
2007,1,109,0,0,0
2007,2,0,536,511,1047
2007,2,1,542,522,1064
2007,2,2,602,550,1152
2007,2,3,613,569,1182
2007,2,4,623,580,1203
2007,2,5,655,634,1289
2007,2,6,640,633,1273
2007,2,7,681,658,1339
2007,2,8,674,657,1331
2007,2,9,653,661,1314
2007,2,10,663,675,1338
2007,2,11,666,684,1350
2007,2,12,700,684,1384
2007,2,13,694,718,1412
2007,2,14,734,711,1445
2007,2,15,784,769,1553
2007,2,16,766,706,1472
2007,2,17,839,741,1580
2007,2,18,804,750,1554
2007,2,19,679,737,1416
2007,2,20,680,671,1351
2007,2,21,685,670,1355
2007,2,22,650,627,1277
2007,2,23,668,687,1355
2007,2,24,634,658,1292
2007,2,25,612,687,1299
2007,2,26,616,670,1286
2007,2,27,736,646,1382
2007,2,28,693,698,1391
2007,2,29,827,719,1546
2007,2,30,771,761,1532
2007,2,31,834,801,1635
2007,2,32,810,819,1629
2007,2,33,803,840,1643
2007,2,34,821,827,1648
2007,2,35,777,751,1528
2007,2,36,782,803,1585
2007,2,37,777,748,1525
2007,2,38,769,803,1572
2007,2,39,838,859,1697
2007,2,40,649,597,1246
2007,2,41,819,798,1617
2007,2,42,810,782,1592
2007,2,43,804,843,1647
2007,2,44,804,849,1653
2007,2,45,838,881,1719
2007,2,46,891,868,1759
2007,2,47,842,867,1709
2007,2,48,901,872,1773
2007,2,49,880,821,1701
2007,2,50,903,925,1828
2007,2,51,916,888,1804
2007,2,52,963,904,1867
2007,2,53,909,941,1850
2007,2,54,968,1025,1993
2007,2,55,1014,981,1995
2007,2,56,1020,1073,2093
2007,2,57,1170,1109,2279
2007,2,58,1062,1038,2100
2007,2,59,1041,1081,2122
2007,2,60,755,736,1491
2007,2,61,579,588,1167
2007,2,62,778,807,1585
2007,2,63,780,867,1647
2007,2,64,725,782,1507
2007,2,65,749,873,1622
2007,2,66,779,901,1680
2007,2,67,648,815,1463
2007,2,68,638,861,1499
2007,2,69,734,946,1680
2007,2,70,629,800,1429
2007,2,71,756,916,1672
2007,2,72,600,855,1455
2007,2,73,581,836,1417
2007,2,74,634,989,1623
2007,2,75,570,802,1372
2007,2,76,609,848,1457
2007,2,77,521,742,1263
2007,2,78,544,827,1371
2007,2,79,439,745,1184
2007,2,80,457,733,1190
2007,2,81,408,653,1061
2007,2,82,322,618,940
2007,2,83,271,581,852
2007,2,84,218,466,684
2007,2,85,179,455,634
2007,2,86,179,368,547
2007,2,87,137,310,447
2007,2,88,103,265,368
2007,2,89,84,237,321
2007,2,90,82,209,291
2007,2,91,62,159,221
2007,2,92,44,143,187
2007,2,93,36,116,152
2007,2,94,18,78,96
2007,2,95,11,73,84
2007,2,96,9,50,59
2007,2,97,7,33,40
2007,2,98,5,20,25
2007,2,99,3,16,19
2007,2,100,2,4,6
2007,2,101,1,2,3
2007,2,102,0,5,5
2007,2,103,0,3,3
2007,2,104,0,1,1
2007,2,105,0,0,0
2007,2,106,0,0,0
2007,2,107,0,0,0
2007,2,108,0,0,0
2007,2,109,0,0,0
2007,3,0,533,513,1046
2007,3,1,542,527,1069
2007,3,2,599,540,1139
