link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_lat,start_lon,end_lat,end_lon
aizuw_L1418,aizuw_N1203,aizuw_N481,33.4,2,1,1,4,1,1,1,1,1,1,1,37.50718024,139.9312723,37.50689692,139.9311441
aizuw_L1417,aizuw_N1202,aizuw_N1203,11.4,4,1,1,4,1,1,1,1,1,1,1,37.50727688,139.931316,37.50718024,139.9312723
aizuw_L1412,aizuw_N1196,aizuw_N1145,14.9,1,1,1,4,1,1,1,1,2,1,1,37.48605476,139.9149749,37.48611135,139.9151275
aizuw_L1413,aizuw_N1192,aizuw_N1196,10.7,1,1,1,4,1,1,1,1,2,1,1,37.48598338,139.9148933,37.48605476,139.9149749
aizuw_L1414,aizuw_N1197,aizuw_N1,43.3,1,1,1,3,3,1,1,1,2,1,1,37.48676926,139.9342078,37.48642281,139.9344336
aizuw_L1,aizuw_N2,aizuw_N3,55.8,1,1,1,3,1,1,1,1,1,1,1,37.48602759,139.9165807,37.48552708,139.9165213
aizuw_L2,aizuw_N1,aizuw_N4,16.0,1,1,1,3,3,1,1,1,2,1,1,37.48642281,139.9344336,37.48633086,139.9345724
aizuw_L3,aizuw_N5,aizuw_N6,2.3,1,1,1,3,1,1,1,1,2,1,1,37.48718456,139.9336833,37.48717096,139.9337024
aizuw_L4,aizuw_N7,aizuw_N5,0.6,1,1,1,3,1,1,1,1,2,1,1,37.48719015,139.9336818,37.48718456,139.9336833
aizuw_L5,aizuw_N8,aizuw_N9,2.2,1,1,1,4,1,1,1,1,2,1,1,37.49173299,139.9274168,37.49171335,139.9274133
aizuw_L6,aizuw_N10,aizuw_N11,164.0,1,1,1,4,1,1,1,1,2,1,1,37.49048664,139.9271588,37.48902574,139.9268808
aizuw_L7,aizuw_N12,aizuw_N13,2.9,1,1,1,4,1,1,1,1,2,1,1,37.49176169,139.9272144,37.49173586,139.9272093
aizuw_L8,aizuw_N14,aizuw_N15,126.3,1,1,1,4,1,1,1,1,2,1,1,37.49298295,139.927459,37.49185901,139.9272352
aizuw_L9,aizuw_N16,aizuw_N17,125.6,1,1,1,4,1,1,1,1,2,1,1,37.49295359,139.9276451,37.49183428,139.927435
aizuw_L10,aizuw_N18,aizuw_N19,3.9,4,1,1,4,1,1,1,1,1,1,1,37.49418495,139.9276941,37.49415052,139.9276861
aizuw_L11,aizuw_N19,aizuw_N20,4.3,4,1,1,4,1,1,1,1,1,1,1,37.49415052,139.9276861,37.49411213,139.9276775
aizuw_L12,aizuw_N21,aizuw_N22,111.6,1,1,1,4,1,1,1,1,2,1,1,37.49408668,139.9278706,37.49309277,139.9276766
aizuw_L13,aizuw_N23,aizuw_N24,75.3,1,1,1,4,1,1,1,1,2,1,1,37.49526361,139.9279248,37.49459474,139.9277818
aizuw_L14,aizuw_N24,aizuw_N18,46.1,1,1,1,4,1,1,1,1,2,1,1,37.49459474,139.9277818,37.49418495,139.9276941
aizuw_L15,aizuw_N25,aizuw_N26,122.5,1,1,1,4,1,1,1,1,2,1,1,37.49523528,139.9281198,37.49414792,139.9278817
aizuw_L16,aizuw_N27,aizuw_N28,70.4,1,1,1,4,1,1,1,1,2,1,2,37.49831854,139.9287215,37.49769301,139.9285927
aizuw_L17,aizuw_N29,aizuw_N30,70.3,1,1,1,4,1,1,1,1,2,1,2,37.49833921,139.9285228,37.49771341,139.9284009
aizuw_L18,aizuw_N31,aizuw_N32,7.6,3,1,1,4,1,1,2,1,1,1,1,37.49912077,139.9290568,37.49905728,139.9290257
aizuw_L19,aizuw_N33,aizuw_N34,5.0,3,1,1,4,1,1,2,1,1,1,1,37.50162129,139.9299378,37.50157805,139.9299201
aizuw_L20,aizuw_N35,aizuw_N36,5.7,3,1,1,4,1,1,2,1,1,1,1,37.50158634,139.9301092,37.50153777,139.9300868
aizuw_L21,aizuw_N37,aizuw_N38,2.5,1,1,1,4,1,1,1,1,2,1,1,37.50466509,139.9314787,37.50464446,139.9314685
aizuw_L22,aizuw_N39,aizuw_N40,2.8,1,1,1,4,1,1,1,1,2,1,1,37.5057867,139.9319689,37.50580979,139.931981
aizuw_L23,aizuw_N41,aizuw_N42,119.7,1,1,1,4,1,1,1,1,2,1,1,37.50583954,139.9318024,37.50482304,139.9313501
aizuw_L24,aizuw_N43,aizuw_N44,32.3,1,1,1,4,1,1,1,1,2,1,1,37.50679358,139.9324218,37.50652438,139.9322832
aizuw_L25,aizuw_N44,aizuw_N45,75.0,1,1,1,4,1,1,1,1,2,1,1,37.50652438,139.9322832,37.50588286,139.9320151
aizuw_L26,aizuw_N46,aizuw_N47,34.2,1,1,1,4,1,1,1,1,2,1,1,37.50684279,139.9322477,37.50655641,139.9321059
aizuw_L27,aizuw_N47,aizuw_N48,73.1,1,1,1,4,1,1,1,1,2,1,1,37.50655641,139.9321059,37.50593067,139.9318475
aizuw_L28,aizuw_N49,aizuw_N50,54.0,1,1,1,4,1,1,1,1,2,1,1,37.50717366,139.9315728,37.50701925,139.9321515
aizuw_L29,aizuw_N51,aizuw_N52,15.1,1,1,1,2,1,1,1,1,1,1,1,37.51105268,139.9318522,37.51100161,139.9316937
aizuw_L30,aizuw_N52,aizuw_N53,4.1,1,1,1,2,1,1,1,1,1,1,1,37.51100161,139.9316937,37.51096626,139.9316789
aizuw_L31,aizuw_N54,aizuw_N55,24.9,1,1,1,2,1,1,1,1,1,1,1,37.51113123,139.9317928,37.51102518,139.9315452
