year,japanese_calendar,population,insured,proportion,amount,benefit
2000,平成12,118262,15954,13.5,9951698,623774
2001,平成13,118262,16664,14.1,10577165,634731
2002,平成14,116743,16963,14.5,10572729,623282
2003,平成15,116034,16332,14.1,10253692,627828
2004,平成16,122747,16945,13.8,11142686,657580
2005,平成17,131159,17730,13.5,12194225,687773
2006,平成18,130268,16849,12.9,11988943,711552
2007,平成19,129245,16077,12.4,11909966,740808
2008,平成20,128527,16589,12.9,11765067,709209
2009,平成21,127487,16981,13.3,12180995,717331
2010,平成22,125872,17320,13.8,12678120,731993
2011,平成23,125301,17435,13.9,12660261,726141
2012,平成24,125466,17617,14,12640969,717544
2013,平成25,124433,17773,14.2,12551794,706228
2014,平成26,123559,17885,14.5,12937229,723356
2015,平成27,123730,18118,14.6,13544092,747549
2016,平成28,122508,18312,14.9,13811623,754239
2017,平成29,121607,18613,15.3,14204097,763128
2018,平成30,119876,18839,15.7,14235281,755628
2019,平成31/令和元,119232,18854,15.8,14771673,783477
2020,令和2,116960,18576,15.9,14288858,769211
2021,令和3,115397,18646,16.2,14409321,772783
2022,令和4,113993,19035,16.7,13711286,720320
