town_name,year,month,male,female,total_count,family_count
滝沢町,2011,1,279,295,574,267
蚕養町,2011,1,236,280,516,254
昭和町,2011,1,95,104,199,92
馬場本町,2011,1,138,161,299,133
馬場町,2011,1,197,253,450,194
相生町,2011,1,267,272,539,254
上町,2011,1,305,353,658,327
旭町,2011,1,375,429,804,353
行仁町,2011,1,309,344,653,299
宮町,2011,1,407,510,917,450
千石町,2011,1,510,576,1086,514
南千石町,2011,1,287,306,593,242
花春町,2011,1,306,316,622,291
宝町,2011,1,160,177,337,163
天寧寺町,2011,1,316,382,698,329
駅前町,2011,1,118,126,244,113
石堂町,2011,1,821,928,1749,726
金川町,2011,1,895,997,1892,760
城北町,2011,1,242,290,532,244
大町一丁目,2011,1,307,361,668,306
大町二丁目,2011,1,282,297,579,243
中央一丁目,2011,1,152,185,337,134
中央二丁目,2011,1,133,152,285,128
中央三丁目,2011,1,224,269,493,227
七日町,2011,1,423,478,901,401
西七日町,2011,1,952,1078,2030,855
八日町,2011,1,515,518,1033,432
五月町,2011,1,291,336,627,221
橋本一丁目,2011,1,189,197,386,164
橋本二丁目,2011,1,190,169,359,154
中町,2011,1,151,198,349,184
栄町,2011,1,134,180,314,156
西栄町,2011,1,334,393,727,320
東栄町,2011,1,274,339,613,294
徒之町,2011,1,160,177,337,148
城前,2011,1,397,492,889,538
城東町,2011,1,441,514,955,449
追手町,2011,1,98,114,212,96
山鹿町,2011,1,322,339,661,311
湯川町,2011,1,427,509,936,450
米代一丁目,2011,1,242,297,539,240
米代二丁目,2011,1,260,358,618,279
南花畑,2011,1,381,485,866,365
城南町,2011,1,205,235,440,219
南町,2011,1,115,172,287,126
錦町,2011,1,430,490,920,400
表町,2011,1,529,578,1107,481
日新町,2011,1,1016,1162,2178,984
本町,2011,1,607,742,1349,607
新横町,2011,1,267,310,577,270
緑町,2011,1,461,553,1014,464
御旗町,2011,1,557,614,1171,502
材木町,2011,1,5,4,9,3
材木町一丁目,2011,1,305,349,654,261
材木町二丁目,2011,1,687,754,1441,604
川原町,2011,1,255,257,512,209
城西町,2011,1,693,772,1465,611
日吉町,2011,1,317,316,633,234
住吉町1,2011,1,66,58,124,57
住吉町2,2011,1,525,553,1078,442
幕内東町,2011,1,274,296,570,237
桜町,2011,1,315,312,627,234
柳原町一丁目,2011,1,258,296,554,205
柳原町二丁目,2011,1,99,113,212,76
柳原町三丁目,2011,1,104,113,217,78
柳原町四丁目,2011,1,155,175,330,130
白虎町,2011,1,641,773,1414,590
扇町,2011,1,361,367,728,298
山見町,2011,1,460,470,930,429
花見ケ丘一丁目,2011,1,146,167,313,143
花見ケ丘二丁目,2011,1,246,274,520,250
花見ケ丘三丁目,2011,1,140,150,290,123
湯川南,2011,1,99,101,200,83
建福寺前,2011,1,223,263,486,206
北青木,2011,1,328,333,661,234
天神町,2011,1,799,854,1653,754
明和町,2011,1,188,202,390,162
館馬町,2011,1,463,510,973,507
館脇町,2011,1,375,386,761,304
古川町,2011,1,332,307,639,242
東年貢一丁目,2011,1,558,589,1147,414
東年貢二丁目,2011,1,367,399,766,304
西年貢一丁目,2011,1,209,229,438,174
西年貢二丁目,2011,1,249,268,517,212
花畑東,2011,1,192,210,402,169
平安町,2011,1,54,44,98,44
桧町,2011,1,275,319,594,240
東千石一丁目,2011,1,195,206,401,162
東千石二丁目,2011,1,102,123,225,89
東千石三丁目,2011,1,182,181,363,156
慶山一丁目,2011,1,428,462,890,350
慶山二丁目,2011,1,158,179,337,140
和田一丁目,2011,1,273,290,563,216
和田二丁目,2011,1,234,263,497,196
飯盛一丁目,2011,1,101,90,191,70
飯盛二丁目,2011,1,277,314,591,244
飯盛三丁目,2011,1,280,326,606,236
八角町,2011,1,318,340,658,291
鶴賀町,2011,1,157,174,331,141
居合町,2011,1,527,631,1158,498
堤町,2011,1,400,435,835,330
大塚一丁目,2011,1,377,412,789,302
大塚二丁目,2011,1,428,410,838,326
北滝沢一丁目,2011,1,161,173,334,122
北滝沢二丁目,2011,1,237,244,481,219
中島町,2011,1,304,349,653,264
湊町大字赤井,2011,1,238,240,478,146
湊町大字共和,2011,1,251,289,540,186
湊町大字静潟,2011,1,173,182,355,94
湊町大字原,2011,1,188,190,378,127
湊町大字平潟,2011,1,146,167,313,96
大戸町大字芦牧,2011,1,150,212,362,207
大戸町大字大川,2011,1,45,46,91,28
大戸町大字小谷,2011,1,2,3,5,2
大戸町小谷川端,2011,1,26,29,55,49
大戸町小谷坂下,2011,1,9,8,17,5
大戸町小谷西村,2011,1,19,20,39,9
大戸町小谷原,2011,1,5,5,10,3
大戸町小谷平沢,2011,1,15,15,30,11
大戸町小谷湯ノ平,2011,1,15,11,26,7
大戸町石村,2011,1,30,36,66,22
大戸町下雨屋,2011,1,39,37,76,29
大戸町宮内,2011,1,30,29,59,21
大戸町上雨屋,2011,1,60,69,129,38
大戸町上小塩,2011,1,63,64,127,43
大戸町大字上小塩,2011,1,1,1,2,1
大戸町大字上三寄,2011,1,8,6,14,5
大戸町上三寄大豆田,2011,1,112,120,232,89
大戸町上三寄香塩,2011,1,130,149,279,95
大戸町上三寄南原,2011,1,46,47,93,37
大戸町大字高川,2011,1,83,85,168,56
町北町大字石堂,2011,1,24,24,48,25
町北町大字上荒久田,2011,1,890,946,1836,737
町北町大字中沢,2011,1,143,156,299,87
町北町大字始,2011,1,237,281,518,162
町北町大字藤室,2011,1,172,187,359,134
町北町谷地,2011,1,6,4,10,5
町北町中沢西,2011,1,39,39,78,27
一箕町大字金堀,2011,1,32,38,70,26
