year,japanese_calendar,alone_elderly_total,alone_elderly_male,alone_elderly_female,over65_total,over65_male,over65_female,total_population,aging_rate
2003,平成15,3059,591,2468,24284,9685,14599,116023,20.93
2004,平成16,2998,580,2418,24663,9813,14850,115185,21.41
2005,平成17,2600,459,2141,27019,10731,16288,121953,22.16
2006,平成18,2553,436,2117,30033,11893,18140,130340,23.04
2007,平成19,2648,474,2174,30472,12082,18390,129311,23.56
2008,平成20,2770,516,2254,30846,12231,18615,128404,24.02
2009,平成21,2819,529,2290,31362,12451,18911,127594,24.58
2010,平成22,2846,526,2320,31640,12568,19072,126623,24.99
2011,平成23,2835,515,2320,31391,12424,18967,125820,24.95
2012,平成24,2862,523,2339,31681,12607,19074,124978,25.35
2013,平成25,2920,548,2372,32361,12928,19433,124511,25.99
2014,平成26,2858,561,2297,32996,13311,19685,123823,26.65
2015,平成27,2814,550,2264,33785,13780,20005,122764,27.52
2016,平成28,2841,555,2286,34426,14114,20312,121802,28.26
2017,平成29,2787,599,2188,34927,14453,20474,120665,28.95
2018,平成30,2752,611,2141,35455,14730,20725,119681,29.62
2019,平成31/令和元,2648,583,2065,35781,14902,20879,118518,30.19
2020,令和2,6366,2168,4198,36307,15185,21122,117376,31.57
